key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bbba045c-99ff-4fb1-af47-3b3297e9cc54,A15--Cr3Si,A15--Cr3Si,static,False,-4.399566547748249,-4.399566547748249,4.61533386241499,4.61533386241499,4.61533386241499,90.0,90.0,90.0
102c0502-1238-4aec-9092-a582b61c5399,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.3995665477477495,-4.3995665477477495,4.615333862415237,4.615333862415237,4.615333862415237,90.0,90.0,90.0
f9c1a631-35c5-4d4f-b0c8-52750f162e15,A15--Cr3Si,A15--Cr3Si,box,False,-4.399566547739874,-4.399566547739874,4.61533386242552,4.61533386242552,4.61533386242552,90.0,90.0,90.0
b9423a71-82a7-4d8f-84e5-2bffb3672b31,D0_3--BiF3,D0_3--BiF3,box,False,-4.389339515056499,-4.389339515056499,5.700398521348144,5.700398521348144,5.700398521348144,90.0,90.0,90.0
08a56597-2a2f-4961-8676-f95fd16b1db2,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.389339515052874,-4.389339515052874,5.700398510500989,5.700398510500989,5.700398510500989,90.0,90.0,90.0
75d88c5a-8d06-4e85-b31c-7dea31863d40,D0_3--BiF3,D0_3--BiF3,static,False,-4.389339515052812,-4.389339515052812,5.7003985105416,5.7003985105416,5.7003985105416,90.0,90.0,90.0
14c48094-08ac-47a9-9ce4-186467984701,mp-601820,mp-601820,box,False,-4.379469680030749,-4.379469680030749,4.0249923811470305,4.0249923811470305,2.8678397641418805,90.0,90.0,90.0
35392e39-8729-4da9-8113-6943ae9fb457,mp-601820,mp-601820,static,False,-4.3794696800295,-4.3794696800295,4.024992381146226,4.024992381146226,2.867839764143507,90.0,90.0,90.0
5b9da4a1-ff8e-4d0f-954a-7903d161d4d0,mp-601820,mp-601820,dynamic,False,-4.3794696800295,-4.3794696800295,4.024992381146221,4.024992381146221,2.867839764143513,90.0,90.0,90.0
8fdc173b-dcc3-4217-9822-8c8988f343b7,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.3219049901857485,-4.3219049901857485,3.599689835325899,3.599689835325899,3.599689835325899,90.0,90.0,90.0
9b386a1f-1494-4f56-a3a0-e65c61f184fb,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.321904990185499,-4.321904990185499,3.5996898353258993,3.5996898353258993,3.5996898353258993,90.0,90.0,90.0
b5055cb0-1a4c-4e58-93d5-ed060cd54083,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.321904990185499,-4.321904990185499,3.5996898353259,3.5996898353259,3.5996898353259,90.0,90.0,90.0
