,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011713809227286197,0.005224025294889172,4.285647820398103e-05,0.026845623929627714,0.00018130504194477061,0.03158505597139962,33.870949046216666,0.005394067344161745,0.007376262147508579,0.008134057701676094,0.0010496554134526374,0.005912998433859498,0.004651920553026104,0.0022899686278753,0.0008928051098023246,0.0017520383343954584
2,20.0,0.056482565114860245,0.0496995818550851,0.0007401508306081273,0.20924453077528993,0.002427228403739911,0.10151161047287598,39.661297014586864,0.016639205699305253,0.013053242325482257,0.05086377922934304,0.011102132928120836,0.044599890804531174,0.04473970642241195,0.023228429395972052,0.008437933487882132,0.017789267198577614
3,30.0,0.1913779919133029,0.2015055064734808,0.0028942667091933854,0.662058713986608,0.00933699460433562,0.2354356910041997,43.11944975068139,0.0503947860359887,0.02916817311123217,0.18137319297446527,0.04242327271609039,0.15572547907260176,0.1719323278147568,0.09162440899065148,0.03223241184149482,0.07257178813954183
4,40.0,0.4794676460694504,0.5406499627145196,0.007749713763701958,1.3994055643734689,0.026041484168750965,0.46554948543150815,45.69163080693134,0.1289939315622721,0.06410045241156279,0.464803707584359,0.11700820048080988,0.35765848017068436,0.4402461277829299,0.2529861621346112,0.09066094322884558,0.21139037361721474
5,50.0,0.9593461209996821,1.100184409471954,0.018365624035524476,2.3850262803377467,0.06345109762746229,0.8021264247368962,47.8396769210122,0.28172724395282994,0.13065200778176686,0.9412609033547673,0.26438582206192646,0.6552161121238524,0.8787263904445229,0.5482314396502275,0.20887657508084612,0.4774348776233435
6,60.0,1.630352428846273,1.8613711642571098,0.04054453879445042,3.5650691384529174,0.1355728751695177,1.229658576669167,49.76510755281225,0.5306302631850006,0.24395685148631407,1.6100862473166953,0.5075178029284293,1.049222394980715,1.4862245049790321,0.9936011533968387,0.40598684772386157,0.8871021262461469
7,70.0,2.4657783695824262,2.782080988622808,0.08222403380709072,4.88150364928303,0.2543236709622762,1.72430460135111,51.5636448772922,0.8836777893494104,0.41685157079669394,2.444150395398229,0.8554169657687858,1.536113599445207,2.2414514178336535,1.5823144616379883,0.6894304379764417,1.4327652737108896
8,80.0,3.4289356413265493,3.817479064442014,0.15182125227914112,6.281834984864497,0.42721638401462686,2.265500382224254,53.279325246321875,1.337134861407006,0.657007849601519,3.4064312057853736,1.3050387411701234,2.107977194126779,3.114713230308694,2.294437636569518,1.0572665657318034,2.0946712996734655
9,90.0,4.483309463533442,4.928739698186417,0.25660757061551803,7.723945044159434,0.6574640625790511,2.8390379921123308,54.930679819089214,1.8803209334288322,0.966576708852861,4.4602166737446565,1.8459738876235015,2.75388070811189,4.0757150521846475,3.1052667946005967,1.5021207302258615,2.8496053979096594
10,100.0,5.597256687726375,6.08517018690205,0.4017295657732153,9.176687932970024,0.9448686532889791,3.4361097278237773,56.52453355137895,2.4994961190137386,1.3432210186529738,5.573754050790988,2.4644462417145707,3.4614813308107757,5.097435299703323,3.9903682097090516,2.0141596964619857,3.675296499174902
11,110.0,6.74537772044231,7.26366006370326,0.5899262485549793,10.618348596993243,1.2867647638545106,4.051415662907649,58.06298801624487,3.180341490496486,1.781542349669333,6.721581419340404,3.145929587656171,4.218341047291751,6.157484996482755,4.928016329916999,2.582883490885776,4.552207576157381
12,120.0,7.908249792153809,8.447331476869499,0.821726176238186,12.034518355816049,1.6788413585004818,4.681573005016939,59.54668710491615,3.9093387086549978,2.2743949618135266,7.884238645041911,3.8766315205246817,5.012799249008856,7.238150743661907,5.900044057932708,3.1981017217428533,5.4640138266448055
13,130.0,9.071525309361595,9.624142438768105,1.0958813729025503,13.416126120448691,2.115816380610722,5.324091870092806,60.976184939958706,4.674430836317182,2.8139061461517207,9.047354470836614,4.644218469906833,5.834450671136077,8.325862773618807,6.891851676091862,3.8504251282030015,6.39748508388214
14,140.0,10.22490272554459,10.785691516159849,1.4098624095779058,14.757861284099683,2.5919649514208,5.976824949440374,62.3524129840034,5.465252250522996,3.3921847651402204,10.200611673897543,5.438078493243647,6.674334552483419,9.410485259684187,7.892032851247133,4.5314805857350295,7.342128986632402
15,150.0,11.361188399809993,11.926271000723107,1.7603153807737801,16.05699717754924,3.101509675632217,6.637726233487546,63.676754949704524,6.273117711642191,4.001765898821798,11.336805875656422,6.249322930084821,7.524938185916869,10.484618147526602,8.891871276453308,5.23396946279878,8.289766348281761
16,160.0,12.47552036547272,13.042144602754611,2.143437783135684,17.312546765026124,3.638889402302132,7.304781104833614,64.95097315578148,7.090888857508208,4.635856785640107,12.45106757482787,7.070654010213784,8.380095072183122,11.542987012928245,9.884835174506224,5.951638281919024,9.234118056324698
17,170.0,13.564758054682882,14.131007240663845,2.55526404343287,18.52467024770909,4.198928211189954,7.9760166366727825,66.17709550853034,7.912788600626855,5.288444805811288,13.540250821209092,7.896174790206993,9.234832850186056,12.581941244833066,10.866125357491235,6.679202490480472,10.170436817131355
18,180.0,14.627016428388337,15.191585370483839,2.991868469938644,19.694265155578492,4.776927809017962,8.649539768873604,67.35730752906053,8.734203444830793,5.95431620819237,14.602466676880725,8.721184940190442,10.085205640180623,13.599055537545706,11.832294867237394,7.412248102967065,11.095194128727243
