,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
0,0.0,3.858200358667988,16.87108794554328,0.06949476696125466,22.038200625212756,81.72930649271194,15.064151170726024,7.838906290567446,17.672210967839295,40.01925981472009,3.7812445480447074,17.360919122321437,20.012519970949842,17.21789015542778,20.362819321023938,24.30793105693254,24.802160363386015
1,10.0,3.8692508770658107,16.868240417924792,0.07030345858393312,22.04109279617206,81.72762469743964,15.06553467389377,8.063361344247026,17.670875544151396,40.02016349084174,3.7861963635207854,17.3602464473914,20.01156719249611,17.21614427738647,20.362316862912913,24.311307766715125,24.80077840828833
2,20.0,3.9290686909450434,16.85185262976073,0.0695988016548612,22.07575844341971,81.7162239332504,15.073277116810468,8.394157503654487,17.662827948548728,40.025506274755315,3.8282177791579124,17.355127422339773,20.005719579948952,17.205299693124612,20.358982205367173,24.336940165414486,24.79258567177549
3,30.0,4.0702288334091286,16.816127806340553,0.07040941765953762,22.126455979606185,81.68726647213971,15.093379766947914,8.76572693675803,17.64201071052421,40.03784273781603,3.943334719704743,17.34156965633927,19.99081570687442,17.18371812176792,20.348906628230417,24.40187535618566,24.770871864398508
4,40.0,4.315667454104754,16.7595680424041,0.0703967029272964,22.258935388675724,81.6371040674214,15.134124821123102,9.166155492366185,17.60292539373009,40.05937602017601,4.157804803001695,17.31605226600765,19.96204070531714,17.15181850681942,20.328791731761573,24.52084642309667,24.730283386587015
5,50.0,4.676681968947338,16.687196250714305,0.013004437557176594,22.45065990870772,81.56664857723086,15.203953575771559,9.595599690685694,17.541385629552643,40.09265378459017,4.486910692326388,17.275860614719566,19.914872025074928,17.110927474340375,20.297572080502906,24.7072603734509,24.66952794202293
6,60.0,5.153666294185844,16.60773648037312,0.013052161528007589,22.687653443491847,81.47902968796402,15.308631035717733,10.056174918996206,17.45531494051915,40.14041179188059,4.933149820483948,17.21979365286684,19.846471273150424,17.063186917776413,20.255806472737838,24.972142407060012,24.59060358153701
7,70.0,5.738945264015743,16.529759677499555,0.013127209288661663,22.995159360869355,81.37782689512478,15.450590703749434,10.549461642602127,17.344869687054604,40.205284392345625,5.490005494936912,17.148405767820872,19.75591902552904,17.011001492238904,20.204906231251243,25.323034189149496,24.497096592924066
8,80.0,6.416833344555045,16.460031516636768,0.013243285233591763,23.361900593860973,81.26630227105382,15.629707113397226,11.075965530925078,17.212049564205497,40.28956682583801,6.142437843818309,17.063800942097146,19.643854141128926,16.956658342529245,20.146679685969627,25.763790103987404,24.392979668050263
9,90.0,7.169321275816846,16.403387144207976,0.01341434459213171,23.7843525041112,81.1472751511221,15.844342063941863,11.635364207321444,17.060094037177794,40.39527441766674,6.875736843898475,16.969190837633665,19.511920816951875,16.90216437087174,20.083094171225053,26.294884679330497,24.282030807499524
10,100.0,7.97698494351754,16.363071943249043,0.01366063084945263,24.239660564917543,81.02335220679255,16.09221286478487,12.221448457591032,16.892909836851807,40.52423000969527,7.665210750060551,16.868471326584945,19.36230515535777,16.849172875647593,20.016118576447877,26.914313581878428,24.167591693305845
11,110.0,8.83278066690142,16.341195301049524,0.011663748051801393,24.78226773432948,80.8969647340335,16.370955312754703,12.847303369959919,16.714682478742393,40.678097971768295,8.495544838471291,16.765809041475546,19.197382854120164,16.799027153797866,19.94763634648335,27.618035376375612,24.052516063565026
12,120.0,9.70666561240462,16.339069197915126,0.013434534519546744,25.340202047248457,80.77050162590545,16.678410328444723,13.505359961301256,16.529555598417627,40.858459259062265,9.351063234045213,16.66536328537017,19.019494930758494,16.75279761167574,19.87939460334884,28.400640415755294,23.939176918474562
13,130.0,10.59117889029958,16.357469171235262,0.013465402523066067,25.93721876086234,80.64630891004849,17.01274799791071,14.181425494496573,16.3414610583842,41.06677147027692,10.21810185102736,16.571106689203937,18.830826883921926,16.71133613744873,19.81299071104562,29.25587787738607,23.829522719231424
14,140.0,11.475295694220558,16.396800480839325,0.01227114070310441,26.56495002091181,80.5266384661844,17.37247301566829,14.887358171265651,16.15404216770596,41.30441697410826,11.085793595819586,16.48676096951433,18.63332540969897,16.675304903866955,19.749868621747744,30.176640771261784,23.725147291026786
15,150.0,12.350695299247867,16.457238803679207,0.013760859141729765,27.220312520444022,80.41363808347117,17.75638364925897,15.61966172751923,15.97059410227182,41.57259853992799,11.945088179131702,16.415684545521653,18.428699303448003,16.64524728387622,19.6913312479071,31.155722715081037,23.62733765785369
16,160.0,13.210990669034349,16.53878235696281,0.014173681596268426,27.89924540608498,80.30931169134465,18.16350459387959,16.374110317494434,15.794073643489039,41.87236617446409,12.789909239100512,16.36092737045994,18.218397543630708,16.621575733332115,19.638565016023072,32.18581599525921,23.537123639415825
