,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
0,0.0,19.31094577780877,22.72984768908232,13.851259247917978,22.943755061894784,13.602171439088469,23.300555489493345,45.798828950434284,21.13022992479789,21.226694395936775,19.24440706676985,21.186099858371698,21.69194059923834,22.794047850824253,22.69028648328635,18.565924510985077,23.370370677667175
1,10.0,19.315524885225482,22.729948225525618,13.840060528761997,22.943867392208425,13.602156898177268,23.300420604657003,45.83706912604137,21.13028353858705,21.226609093803066,19.24614319004752,21.18615320023662,21.691973248174932,22.794116426232893,22.690258219343804,18.565840964293965,23.37039963321134
2,20.0,19.338870341909534,22.73089669726662,13.850219001716829,22.944213406808576,13.602107584046541,23.29950118834291,45.905453050461674,21.130669949921096,21.226076584883792,19.262033301882337,21.18660181724533,21.692276378173176,22.794350653344402,22.690101892695992,18.565125587351016,23.370517738189797
3,30.0,19.391580752646547,22.733695332540737,13.839811880017033,22.944460160459244,13.602015816998643,23.29762806095852,46.00077056301464,21.131696863311525,21.22473252502267,19.305440284584844,21.187878622253503,21.69318839581929,22.79476457930306,22.68966880647441,18.563345133874932,23.370788878139816
4,40.0,19.477549549479207,22.73917566040385,13.84167289804276,22.945151279109144,13.601864777421646,23.294859819308165,46.11309754118561,21.13362070745906,21.22232619226804,19.38311547151837,21.190398492702705,21.69484346121648,22.795408788066716,22.688603875451992,18.560151682541836,23.37114808106811
5,50.0,19.593339688382237,22.74769631471908,15.589069853615669,22.945718575335853,13.601603043543447,23.291305515071446,46.23407879419083,21.13659931329628,21.218669737661543,19.494133506546664,21.194431581107175,21.69719365048009,22.79642278618681,22.686435567372673,18.55525361127935,23.371512992604757
6,60.0,19.730425722065117,22.75909089970634,15.590418322299957,22.94585980833886,13.601175299697921,23.287116716870827,46.35816954911037,21.140700234737082,21.21363755327641,19.630651609574336,21.20008335164555,21.700156110481192,22.797998257479897,22.682781637896692,18.548448370375144,23.371886090049383
7,70.0,19.878756161934973,22.772912665258676,15.591461986908934,22.945869779831867,13.600542326814324,23.282457599299338,46.48218732740655,21.14594359588025,21.20716681927376,19.782108379660176,21.207352493392534,21.703662915243047,22.800304191142125,22.677428991182907,18.539649148783546,23.372337020011546
8,80.0,20.028875497883313,22.788643264767508,15.591261801366244,22.945590375148385,13.599686545386495,23.277489034734334,46.60372141935067,21.1523272521302,21.19925390309035,19.937972984548082,21.216180235499287,21.707665746697334,22.803452537251445,22.670313556696534,18.528881433141997,23.372952104083872
9,90.0,20.174165383491143,22.805802814977408,15.588801176566555,22.944909266790035,13.598609720507179,23.272354196306726,46.72153943333887,21.159831604758207,21.189941893940553,20.091113970572096,21.22647489545726,21.712122711263493,22.807499233882172,22.661468862717758,18.516264769953466,23.37380819654837
