,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.1477366395977555,0.03805028279705407,-37.97438101606676,0.19091052177655443,-0.03918354050241898,0.08876595427302057,3.556056344195965,0.006209020137140362,0.044615436905756325,-0.10023467974953379,0.009677371058331111,0.025518114357689203,0.02323476102042965,0.012247084071210513,0.05602379526459549,0.002967680440448943
2,20.0,-0.2770766230406945,0.28290177355009416,-133.4326297428945,0.8176623769765987,-0.14016251590774154,0.32809712283570586,4.87263489377871,0.05041537789563695,0.16923053149176123,-0.20588363332479437,0.07257403165792913,0.18682984740710232,0.214112223731273,0.08486740791787578,0.22654051905121955,0.0038517192050430207
3,30.0,0.181159021040413,0.9287810238021372,-252.43009709018088,1.8332580226204198,-0.246109248295035,0.8185069564714921,5.930003088785792,0.19252341848833165,0.3752594610389485,0.19151876592208578,0.25458118785422884,0.5214418334482906,0.7059113356791993,0.3269011992732177,0.4955147659566705,0.0762849435928464
4,40.0,1.4489361181392821,2.1130972478497267,-896.1498028305615,3.240969874946568,-0.270702922721339,1.5445191033363392,7.1432509548924195,0.5325104666595217,0.6988523134170361,1.2990343491347802,0.6433552792904814,1.0361883245417978,1.603638395157511,0.9040257534623632,0.8523340529474631,0.432881366379942
5,50.0,3.188691233385814,3.7127782158467078,-2917.3892216875984,4.967791759750163,-0.14547195826734938,2.365410359842726,8.53423987680216,1.1498602322648115,1.1704934586664657,2.890134165364915,1.3051670212920023,1.7505755341121203,2.877894415403876,1.8702020627058267,1.299803346058317,1.1686812862426426
6,60.0,4.992321385717459,5.512986092770528,-983.8033114137731,6.834921465991622,0.15648917605959023,3.1788451843004113,10.035023776123701,2.0447766201524233,1.8023077587322043,4.607099596963332,2.2380296557081016,2.6583944690236394,4.407350078929876,3.152866740898187,1.839677548762864,2.226534791008435
7,70.0,6.632076130445057,7.344005776457994,-600.0663808994642,8.665623256490825,0.6278112047109266,3.950940877100353,11.542862227044193,3.1589472070649873,2.5893460094656713,6.217113265956447,3.3865259361648006,3.724516014347769,6.056037881976868,4.6333981285771095,2.457458422162025,3.4965843612195844
8,80.0,8.048489965157938,9.101876270517588,135.1451229333676,10.350671417971558,1.2465423297153617,4.687759044335557,12.96560035901827,4.416081221341867,3.5125783695198947,7.645088983537211,4.67673995915866,4.898990853498923,7.714850679482301,6.200325321112786,3.1255551666786894,4.8759656148696235
9,90.0,9.266833444727778,10.732625356981329,1230.1263725614485,11.845319969402281,1.9870069557360464,5.407807398841676,14.21252198522222,5.74570153140697,4.543281215957541,8.894655454842676,6.038822150458688,6.130519292604205,9.31069191225294,7.7686656253205975,3.8139115679239377,6.286051225177157
10,100.0,10.34582274698067,12.214097237322544,2236.8633954811644,13.137971734924328,2.8229463101225223,6.1271714023034995,15.362108863469842,7.091813343195852,5.648333763018387,9.997032877798373,7.416258024023144,7.374475146757093,10.801414166365406,9.281712714647934,4.4976039185136205,7.6724231861000005
11,110.0,11.305464828555039,13.542679656763994,4668.10454245977,14.246901873852929,3.728440274247212,6.854485656040024,16.36127713431982,8.413906323981735,6.794969511916058,10.994741188785865,8.767604974099328,8.59613178043287,12.16727934069052,10.706150185172024,5.159533403407788,9.000242136943431
12,120.0,12.160071488600215,14.724747986820468,6277.169723977301,15.205420882205935,4.678904176282682,7.5911615359563,17.103255899596483,9.68490733988151,7.954005129199824,11.906040393108832,10.064896644938427,9.770875174193526,13.403163182183867,12.025731960650335,5.789983864085148,10.249231464842351
13,130.0,12.952701677606244,15.771521854055615,8704.746330603446,16.025755762402746,5.652118623621863,8.33357428683113,17.74032996712956,10.888306839123638,9.10144778042206,12.74449274645492,11.2909463817177,10.882895869462033,14.512677976355445,13.235652450845338,6.384839072014551,11.409419348055101
14,140.0,13.68571731452789,16.696124769326683,11278.870619746418,16.73635724980203,6.629037674975316,9.075430573559945,18.290119573957927,12.015380254654513,10.218839583962106,13.521715306139075,12.436582910407509,11.923353569248974,15.504168196568259,14.338214617280459,6.943690497160554,12.477813005457035
15,150.0,14.369287880521897,17.511896339339287,11705.892019077688,17.35595871406895,7.594184155341883,9.809625133123893,18.726986441122538,13.062849612698217,11.292828447068295,14.247042356771923,13.498284119351771,12.888563430123119,16.388122168734807,15.339787651980455,7.468312689518901,13.455914610931396
