,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.07560493367178514,0.044400366499206596,0.22052481889729272,0.21035380886705696,0.008273480976291313,0.08057387902886351,3.037632756025059,0.013934170383239002,0.04631972310866555,-0.018869693323054163,0.022862805663910756,0.03481816468156843,0.054884854613987184,0.0029071360227786985,0.060627454063598096,-0.0042018938631034515
2,20.0,-0.11283249745875253,0.3140304429733102,-0.04113896710188569,0.6551759197653881,0.039404813858354315,0.29875172661915617,3.9142751039947896,0.07741321565502528,0.17043597497577462,-0.07594021496728848,0.1190026651352539,0.2084794896864758,0.29182701345483425,0.06329597494227245,0.24586799575058796,0.04231896540116857
3,30.0,0.15111768886658467,1.0113097632668637,0.8496098014151504,2.041944915998106,0.12680015281125157,0.7018120668189665,4.932793768250522,0.2438824610698315,0.3880114949004125,0.07902978193949725,0.340463215121353,0.5657888195774368,0.8455659254480626,0.31944823081410695,0.5444713562933716,0.2731723604778788
4,40.0,0.9473353630036409,2.2599132727596234,36.50235625556527,3.2079000321572533,0.3277079925958597,1.2898722465811763,6.021113561087945,0.6067354994933414,0.7331808456124242,0.6910890098229169,0.7593470667648977,1.121395490592561,1.7873189928924407,0.9344934351580557,0.9531093273500969,0.8284619005391987
5,50.0,2.3305130935760983,3.922003481664107,-42.591820697705145,4.7201905069859205,0.6710545899011162,1.96276530895544,7.317589526012687,1.244332892250305,1.2268631653355477,1.926232716334352,1.4386195432947113,1.8930409034748013,3.082732957501434,1.9495840147975705,1.4792093714133763,1.7432300907744602
6,60.0,4.160382052771446,5.769509089204974,2.3999435823604287,6.940911859429442,1.1551530847795,2.637232720645124,8.801736622143451,2.160202721002854,1.8744652722057673,3.68327968341804,2.381245303082385,2.865341757440887,4.617105857452072,3.2846386556848985,2.1225906652708986,2.947096881791073
7,70.0,6.246955216407627,7.628664660514913,3.149369561157964,8.62723465885894,1.7667034930717196,3.285882937641727,10.361565142715286,3.2985390145044304,2.6670495345980214,5.784773437364468,3.536295699650727,3.994310391832615,6.261660553434956,4.814653612037575,2.8649616207056043,4.331567585982682
8,80.0,8.284292367176981,9.39902618991846,3.903320275222066,10.28513488033822,2.4904476174072867,3.915042627312512,11.917431540339232,4.581788366211014,3.5861537738230065,7.8506102144469905,4.830950401511549,5.2230373662259355,7.911949934219064,6.42329023584343,3.675325431024492,5.799183254530265
9,90.0,10.143785696977478,11.029726616286926,4.6090954170412894,11.339571310655568,3.3104498809265595,4.5417495959801855,13.012719867979039,5.936233680380265,4.604247173249647,9.88594689453179,6.196134744051568,6.497200038757304,9.49556211187928,8.022569249001073,4.520170917220549,7.276057058322909
10,100.0,11.534348621775898,12.503340186857738,12.363518202810264,14.16679500109065,4.20700382147671,5.1795861083052,15.454580105822721,7.304568700063027,5.6885324248243645,11.51678856224984,7.573703936890617,7.770968902828767,10.972513693420655,9.554887660300084,5.370703829777569,8.7124233508853
11,110.0,13.029551455702608,13.818633787798703,-6.622934238556023,13.375401435082065,5.159307146698562,5.834187719271558,16.12355606746878,8.643335058186885,6.808209082823593,12.809529254799253,8.921699765003316,9.010176535445064,12.323475189032953,10.98726684626859,6.204132088939854,10.076320537690263
12,120.0,13.916146640674448,14.984417185146592,13.118808387062936,15.160086185327843,6.145479334100587,6.50481270376365,16.18748993782403,9.924693469543298,7.9336133248896195,13.891004664199034,10.2121424634366,10.191912380346947,13.544256922784,12.304590439830712,7.004853044515372,11.350537414684197
13,130.0,14.700949468144387,16.013098471883488,11.969031839471809,15.817720713893003,7.144833102602645,7.18575686624236,18.262656495377065,11.132901339671285,9.04309115281545,14.7198253201338,11.430061921776336,11.300948604763564,14.637885485442817,13.503341101920796,7.761841331661985,12.528815503673691
