,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.228528416052632e-05,2.307546356664172e-06,-3.758098452633329e-06,9.988397029078674e-07,-2.3472395740563914e-07,-2.262407980363478e-06,0.00011630771999644806,1.0412191639563854e-06,-1.4552749576083983e-06,4.5791603383690975e-05,1.1846390160782077e-06,7.739704705367237e-07,6.642120152552357e-07,-4.0676176660248053e-07,-2.1515955985990867e-06,3.146298842377194e-07
2,20.0,0.0001966398917734177,8.242321156581877e-06,-8.976347050310893e-07,1.2917598008453932e-06,-5.186004365648365e-07,-5.992711337271421e-06,0.00017830282253539738,3.344249680260575e-06,-4.4204325111422845e-06,0.0001539222095819155,4.0719649893912895e-06,2.800876273137092e-06,1.421740588326256e-06,-1.2988325750612914e-06,-6.721824765713598e-06,8.327691599288872e-07
3,30.0,0.0003575758194719283,1.82085732568495e-05,-3.087507167062286e-05,2.043788117064629e-06,-8.925391212658139e-07,-9.961033420654134e-06,0.00022569675266579753,6.981828191673306e-06,-8.834958488480124e-06,0.00031359598085084256,8.959545986325875e-06,5.916795162756284e-06,2.321003839786409e-06,-3.3010998458757586e-06,-1.339711343324543e-05,1.3485699639851166e-06
4,40.0,0.000517926896356129,3.078603725007e-05,0.006318809823363132,2.7422239698965088e-06,-1.517341415865745e-06,-1.3570688847487202e-05,0.00025297393107002927,1.15986987100238e-05,-1.428398401334601e-05,0.00048674637015677186,1.546209443850019e-05,9.230890898018174e-06,3.6371510139720306e-06,-7.1252491327505355e-06,-2.1798104708358666e-05,1.5491632298729007e-06
5,50.0,0.0006453115614992683,4.377418932220713e-05,0.005608883149149532,1.5439246920711592e-06,-2.534545823450756e-06,-1.6622302327209136e-05,0.0002650339471623194,1.6747082094633836e-05,-2.0474042668676512e-05,0.0006348990530223779,2.2847649642744618e-05,1.2242710624921575e-05,5.679552089092982e-06,-1.283197957212841e-05,-3.153638428196208e-05,1.5788643668603391e-06
6,60.0,0.0007232902056278153,5.539841343118644e-05,7.671805989462134e-06,3.2948099848221975e-07,-3.899356878175666e-06,-1.8997447987406148e-05,0.00026759957913446346,2.2100220144593332e-05,-2.7112083816118363e-05,0.0007334827158082154,3.0473729916624593e-05,1.4906032772342495e-05,8.51260034210142e-06,-1.985333265898328e-05,-4.206406429318308e-05,1.7628603092066322e-06
7,70.0,0.000750675176522575,6.488490404271279e-05,2.704938981972956e-06,-5.87106074121705e-07,-5.473143186690243e-06,-2.0675828776732868e-05,0.0002641354509746979,2.7492311564148477e-05,-3.391223898183805e-05,0.0007767659773053613,3.7951186643292465e-05,1.7300388983804995e-05,1.1960980269876542e-05,-2.7490067778423285e-05,-5.2770516518731274e-05,2.2805037287748547e-06
8,80.0,0.0007374583300679798,7.216346611029208e-05,-8.533017969544567e-06,-2.093023160721331e-06,-7.105334011542307e-06,-2.1702089468362406e-05,0.00025679505696398744,3.2828559979274144e-05,-4.062625366899162e-05,0.0007749172675462037,4.506560995539261e-05,1.94857340240125e-05,1.5776213554268283e-05,-3.520050224544792e-05,-6.310251084086868e-05,3.1471774088983415e-06
9,90.0,0.0006980856718177316,7.747080299886165e-05,-2.766472197185981e-05,-4.559456101588947e-06,-8.689663701255578e-06,-2.2169349767653606e-05,0.0002421762103004823,3.8026406480541736e-05,-4.706438913996781e-05,0.0007405968296399393,5.169361417009787e-05,2.1476818920013306e-05,1.971528119239278e-05,-4.265059678602736e-05,-7.264386370783114e-05,4.304906513039787e-06
10,100.0,0.000648963556555809,8.112080624438746e-05,0.000586835031533765,-5.877064871985805e-06,-1.0160981509559865e-05,-2.2202140753873582e-05,0.00023526081015974554,4.300804609761335e-05,-5.309034338359455e-05,0.0006877139984188438,5.775805941830229e-05,2.3265839391211088e-05,2.3585578207198353e-05,-4.966945375573742e-05,-8.111527722404611e-05,5.674352914239341e-06
11,110.0,0.000593877249288044,8.342072785533304e-05,0.00016335742856930425,-7.70602424177645e-06,-1.1482662554995125e-05,-2.1934278332369346e-05,0.0002337680841299772,4.770369099193989e-05,-5.8616942567030024e-05,0.0006300999883556511,6.320816406695648e-05,2.4834344629314642e-05,2.7267954239686924e-05,-5.6194628161348706e-05,-8.83501417578448e-05,7.179723523302887e-06
