calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2635cd64-3756-4da0-9363-e4f5ffd99ad3,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--210,210,-196.19
9ea9e931-5c31-4ee2-a128-bf80c8940b34,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--211,211,-295.93
cb6b6543-0782-4a4a-a1ff-96f53d14d70b,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--310,310,-527.91
78627243-9056-47a0-9420-7bdf4e83d2ad,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--311,311,-543.88
92c62d8c-f7e0-404c-ac44-7a42afad3f9c,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--320,320,-673.25
92cf06c3-9149-4b79-91b3-954593a2ad82,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--322,322,-681.74
2b3af112-829c-4edc-93a3-7f8a2c07eac4,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--321,321,-789.50
ffe0453a-dde9-4c1b-a68f-b660906586ae,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--111,111,283.36
d6c56b45-d52e-4c6d-8726-b09913934d02,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--332,332,320.80
fb22d1f2-2706-48da-a69f-db8440c21dc7,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--221,221,338.10
2dfcd13d-c730-4ae9-bcee-c88615d77605,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--100,100,342.64
efb4c4ae-e719-4b68-b6c1-96133a08483d,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--331,331,352.96
24f44ff9-896a-4dd4-bbb3-9f4c3c65d435,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--110,110,370.98
5e988f59-6b0d-4674-b031-55f101fc2b40,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--211-2,211-2,318.82
a6ab25e0-3935-401b-8a14-d98f39652e53,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--210,210,326.39
b3cb29cb-11c5-4308-85e2-4bc7ecca2a4a,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--332-2,332-2,335.71
839da338-5b6a-4655-a944-2faf460087b0,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--311,311,338.15
d4bf85e1-5c76-4b3c-a461-ffa7795b9578,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--321-2,321-2,341.38
ab00e9b7-f801-4f1a-b125-896b462cff2d,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--321-1,321-1,341.88
a013b5b3-3cb3-45e2-ba46-fc18c0e8f019,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--310,310,344.59
3cdf97a1-87cb-4583-b3b9-0923c40d6b1b,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--100,100,344.65
131bdf37-b9f9-4231-a1ba-9bf075aa8d7f,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--221,221,346.14
a91c1255-8689-44c0-8f1e-e5884cd68d97,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--111,111,347.03
3cce7915-b4c4-4c9e-b829-db5d0ea215a8,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--331,331,349.14
e46a455b-156a-4096-97ef-4edc1b5d2473,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--322,322,349.91
f066f03f-8ad4-408e-9104-26a19eff52c0,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--320,320,352.55
65a93fe7-5c26-4aaa-8df3-02f58fb845c4,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--332-1,332-1,355.53
fc91f7da-29d5-4fc4-9663-e0920587893d,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--110,110,367.69
d1269f35-c591-48b2-a02c-58c1a8b2e827,Li,A15--beta-W,A15--beta-W,5.639023770323477,A15--beta-W--211-1,211-1,368.61
0381aa49-7dd8-4ea7-8af0-9b0a636d8d3b,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--322,322,-101540.64
8f35972b-9d84-4ee5-9f86-3c034c562c36,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--331,331,-107199.56
63191e8c-dacb-417a-a77e-9fe47eca7777,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--332,332,-115605.35
9e4efc7c-1922-4a0f-a32e-093d8ad8e46e,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--100,100,-24661.29
f374f45d-56dd-43c1-bfc3-fbc45709c975,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--111,111,-27496.94
8943916f-e98e-4e3b-85b4-57c16eea0a07,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--110,110,-34701.88
7a21cc5f-a68d-4cae-87a8-b9a34f74dbc8,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--210,210,-55066.07
a4f46279-1f4d-48ae-8eac-1169a11bd857,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--211,211,-60133.30
fd4dfadd-fcc7-4fa8-bffc-0760cd45ac1d,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--221,221,-73773.34
b92715cc-2f70-4b48-a004-6e37b2eb2a5f,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--310,310,-77889.46
6050835c-12e1-4cc9-90c7-44170f875135,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--311,311,-81519.94
