,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018499263469717964,0.01669400642696855,0.00021754196596911847,0.07806005564625033,0.0007913988075987596,0.04717688843250989,8.323386563448468,0.004683860240125101,0.002576205663278145,0.017662231728867002,0.003877645801247932,0.016031104885305687,0.015411882439754871,0.008072963623249356,0.002977135610739798,0.006180460376127865
2,20.0,0.15884113568237232,0.16741260469270622,0.002585429161795757,0.6155577319393254,0.008162736137184289,0.19293115014718648,8.415819184252072,0.039612279911213515,0.019580758065305515,0.15205313803689374,0.036162542130250844,0.13901126307384273,0.14737795846074644,0.0765635206745853,0.02716710549758105,0.059105055959892565
3,30.0,0.6053625470128657,0.7040484124243708,0.009592050850522468,1.7961914514499653,0.03151841655077353,0.5327776834157042,8.701785676850589,0.15434468563341633,0.07133929478876086,0.590559252242571,0.14474459506851342,0.46579786373617077,0.5707448356017737,0.319849980611271,0.11125932072656729,0.2643918793553062
4,40.0,1.524092769825264,1.7960506628191775,0.028017515088599048,3.478068964342295,0.09914265899475237,1.1372429996696598,9.252657436751106,0.443783455449868,0.19304775024839724,1.5075741513164223,0.42460766580534826,0.9972000375568544,1.4050849336088032,0.8931890561499369,0.336993003831185,0.7887209546193652
5,50.0,2.8916595175232267,3.33181910053939,0.07603290419468559,5.462719024057157,0.2623457681528164,1.9294938577195933,10.07263279436082,0.9914855097539614,0.4372684895371963,2.877978638103876,0.9627363806114037,1.7299038302925236,2.6264671686725296,1.8491059512462886,0.7772450139835788,1.6876052394727619
6,60.0,4.553684352769912,5.0918892957099855,0.18302868143701384,7.546196003749113,0.5627688403745839,2.790017294900516,11.108974263152547,1.8046755757494053,0.8480601859029413,4.543466798281045,1.7710070489410006,2.648614157023928,4.11568778178554,3.1176166391495386,1.4397332003198624,2.8819136322599497
7,70.0,6.339369612794098,6.896184602287398,0.37999921511249235,9.564401203266183,1.014670115269499,3.64576447974171,12.26755601625323,2.8322507622201814,1.4400903300832981,6.331835695869816,2.8002627101482083,3.717020676260273,5.736000290692781,4.580518504321624,2.2857622642087123,4.253005142205628
8,80.0,8.116254886348859,8.633037022543443,0.6890961107115207,11.418366646948618,1.6108144391470087,4.4737852047994195,13.45378404443616,4.003692450584781,2.1993940999758927,8.110586627485354,3.9792294355696143,4.8869925010100514,7.375881217278411,6.125501903738294,3.2628506340344394,5.698416261034334
9,90.0,9.800307842147047,10.244604714611166,1.1186773825846774,13.06586411517324,2.3318509147198885,5.277763745661516,14.59812926697008,5.252222079837618,3.094191319111934,9.795935882574272,5.23915040019981,6.109682925182467,8.959456098356506,7.666741868031958,4.3216588175222235,7.144447917193379
10,100.0,11.347448283600684,11.707438686104965,1.6639910999249727,14.501409314710308,3.1525668319248803,6.0686886040268595,15.659930951417728,6.523616085003118,4.085675815807013,11.34400871328816,6.523720631988303,7.342602062939847,10.442148640398425,9.147092883323213,5.42128148699604,8.542921103952777
11,110.0,12.74103884410388,13.017913401154082,2.3108216867072877,15.738934355024076,4.045863705467843,6.855155564833311,16.621028497392036,7.777723186013014,5.135538222108684,12.738295179728917,7.791129677440213,8.552589097838833,11.802362563424477,10.533160076903204,6.529746579347048,9.864931828878296
12,120.0,13.98113083999357,14.18290972677055,3.0397041911181177,16.800500477271783,4.985499256984605,7.640549889401943,17.477775353244194,8.986989737327018,6.210171815399118,13.978921363978621,9.012718116636496,9.716054307534197,13.033680683864183,11.808827614013365,7.623059355581119,11.095221721928581
13,130.0,15.076823418863137,15.214267204856235,3.8294415897318372,17.710005889583385,5.947905097867597,8.423623569634119,18.23469591885177,10.134036824338061,7.282412972979327,15.075031698466155,10.170493633634058,10.817798207179663,14.13888443990382,12.969500489709626,8.683941875066038,12.227789949020206
14,140.0,16.04138446840038,16.12562776341262,4.659541306746376,18.49010254129963,6.913181174095646,9.200170920512104,18.900269522771588,11.209189326084234,8.331729272764433,16.039923377461328,11.25453448667134,11.849308070328185,15.125814763361136,14.017700106022073,9.700593410611571,13.262652715427178
15,150.0,16.889369362320334,16.93071903589374,5.5116461467790865,19.160930663921075,7.865417620913643,9.964671630523148,19.484405642350325,12.208319984001722,9.343574058996508,16.888172058036986,12.26070787044393,12.80704475480462,16.00469565925883,14.959972433056851,10.665559584963265,14.203530385211506
16,160.0,17.635043858581902,17.642479994505745,6.370199254303758,19.739795245099547,8.792546188838177,10.711500559066764,19.997053584691,13.131116594829882,10.308392084199246,17.634058275354267,13.188836271839753,13.690958426179206,16.786499032051676,15.804844333390534,11.574739963361703,15.056246208623078
