,temperature,A1--Cu--fcc a=4.5505,A15--beta-W a=5.6390,A2--W--bcc a=2.4712,A2--W--bcc a=3.5100,A4--C--dc a=4.7946,A4--C--dc a=5.6804,A4--C--dc a=7.1816,A6--In--bct a=2.8741,Ah--alpha-Po--sc a=2.8041,mp-1018134 a=3.2177,mp-1063005 a=4.9919,mp-1103107 a=15.8159,oqmd-1214807 a=10.9417,oqmd-1214896 a=7.7296,oqmd-1215787 a=3.2097,oqmd-1277944 a=13.7647
0,0.0,-1.5959385033954765,-1.5910018040316714,-0.42156297896993394,-1.6171933710847808,-1.1008501345716004,-0.8621860656190095,-1.0410460858408073,-1.5949401121475884,-1.4385098610541036,-1.5961785992113637,-1.5941900663090158,-1.5369677624845712,-1.5861448354511054,-1.5884238607494179,-1.4353222756730646,-1.4995972097231411
1,10.0,-1.5959355906819077,-1.5910019731077618,-0.4215563796308741,-1.6171959760657377,-1.1008503638545362,-0.862187814012273,-1.0416084703574866,-1.5949404764197137,-1.4385111426322177,-1.5961795559561396,-1.594190324145071,-1.5369681393633416,-1.5861458168855933,-1.5884237377411252,-1.435323748055254,-1.4995969526220607
2,20.0,-1.5959248420738836,-1.5910067439547784,-0.42157263606486545,-1.6172203826694778,-1.10085145062283,-0.8621979132945755,-1.0424856831335558,-1.594942284865958,-1.4385172249084326,-1.5961785569961997,-1.5941929515425204,-1.536972124888404,-1.5861524867309713,-1.5884239160360671,-1.4353315040264643,-1.4995962600256343
3,30.0,-1.5959082463372514,-1.5910277882728983,-0.42158676062340533,-1.6172787413521863,-1.1008545794004714,-0.8622234942847796,-1.0435657388002484,-1.5949481049669847,-1.4385321394013193,-1.5961736227143153,-1.594201745814794,-1.5369869140951709,-1.5861742794364955,-1.588427374411787,-1.4353520012010001,-1.4995977604537258
4,40.0,-1.5958968713457151,-1.591083770860174,-0.42163023711445596,-1.6174076442179603,-1.1008620888120475,-0.8622733211586668,-1.0448162103796736,-1.594962350608214,-1.4385604587386336,-1.5961714187173475,-1.594222302255179,-1.5370212499164184,-1.5862252843685454,-1.588441868939509,-1.4353913085240038,-1.4996086983161265
5,50.0,-1.5959100424372117,-1.5911983092883943,-0.4226195136911813,-1.61761966588582,-1.1008780893534926,-0.862356569471784,-1.0462226929760883,-1.5949923171657425,-1.438607775274422,-1.5961871212916743,-1.5942625338780587,-1.5370846418332142,-1.5863225999125674,-1.5884805768074568,-1.4354553115372566,-1.499641102171874
6,60.0,-1.5959715216317378,-1.5913941450707478,-0.4227259245727084,-1.6179295301489274,-1.1009079998679634,-0.8624805030181361,-1.0477808584228303,-1.5950480769109296,-1.4386805228761665,-1.596242751832412,-1.594332585964643,-1.5371872736990402,-1.5864838159692005,-1.58855969667983,-1.4355499763815522,-1.4997096406192119
7,70.0,-1.5961048663185329,-1.5916896420394038,-0.4228737915332151,-1.6183592901430632,-1.1009578642337954,-0.8626499915220126,-1.0494910630638465,-1.5951411515060454,-1.4387856495642115,-1.5963620065077262,-1.594443771140388,-1.5373394008259516,-1.5867247868611105,-1.588695554652437,-1.4356813063736906,-1.4998290865470372
8,80.0,-1.5963307039898913,-1.5920980897077583,-0.4230682883446029,-1.6189167857547084,-1.1010338865715112,-0.8628681311061831,-1.05135468197655,-1.5952830645684757,-1.4389302648291529,-1.5965669110623344,-1.594607315030455,-1.5375506680741884,-1.587058468466135,-1.5889026988223642,-1.4358550552469924,-1.5000126660567412
9,90.0,-1.5966638673962759,-1.5926283048548129,-0.42331335395523306,-1.6196075286748686,-1.1011421734780322,-0.8631369913565266,-1.0533726951383937,-1.5954843362076367,-1.4391213398968903,-1.5968735228569007,-1.5948334454734514,-1.5378296014910673,-1.5874946519873814,-1.589193058832015,-1.4360764191712685,-1.5002713758947535
