calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e3718bbc-4f81-4718-999e-3c1737bc78f0,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--111-dumbbell,111 dumbbell,-74.329,-1149.781,2.668,3.545,-1163.335,9.500,-1153.273,True,-0.04613,0.39811,-0.02843,,,,0.00609,-0.01317,0.00731
a00e251b-af24-4565-8bc6-f8c242e28a58,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-80.722,-1117.212,98.344,10.489,-1146.067,5.866,-1127.380,True,-0.44280,-7.47550,1.12507,0.37087,0.19126,0.09216,,,
edd1f4cc-e6ff-491f-bacc-1f0820c47f42,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--110-dumbbell,110 dumbbell,-83.068,-1167.083,4.281,10.672,-1170.457,19.381,-1149.502,True,-1.34042,0.91166,-0.02387,,,,0.00281,0.00170,-0.00169
e9512d9a-5145-4adf-b8ac-c3ff7425a9b5,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-84.197,-1118.656,21.018,4.347,-1120.565,27.798,-1112.205,True,-1.00676,-0.61014,-1.07199,-0.06384,-0.05832,-0.06949,,,
9ca351ab-b84b-4c57-b574-406cb239ba14,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--100-dumbbell,100 dumbbell,-87.969,-1120.343,5.364,-15.375,-1097.733,6.537,-1416.973,True,1.51937,0.19090,0.62989,,,,0.00058,-0.00307,0.00000
afabfaf4-3c71-4b23-b99a-914eaec59d49,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.433,0.530,0.000,0.000,0.530,0.000,0.530,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f7596b23-f410-4db7-a333-a64493f649eb,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--vacancy,vacancy,0.582,-0.374,0.000,0.000,-0.374,0.000,-0.374,False,0.00000,0.00000,0.00000,,,,,,
45f80fe3-30f7-4bb8-bf8d-03cf283743b1,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.083,-0.667,0.000,0.000,-0.703,0.009,-0.703,False,0.00000,0.00000,0.00000,,,,,,
ed438ff2-9cc3-4bc5-afb4-1199d535c100,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.179,-0.803,0.000,0.000,-0.803,0.000,-0.729,False,0.00000,0.00000,-0.00000,,,,,,
eaf1942b-d111-4d6b-b4e7-aa57f9fa2b52,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--vacancy,vacancy,-1.042,1.891,0.000,0.000,1.891,-0.000,1.891,False,0.00000,0.00000,0.00000,,,,,,
2f08bfd5-e835-415b-89c8-dc89000ee7db,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--1nn-divacancy,1nn divacancy,-1.881,5.590,-0.608,-0.608,5.590,-0.608,5.590,False,-0.00000,-0.00000,-0.00000,,,,,,
7e288a3b-9d20-40c7-95b0-ba9d14c94173,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--2nn-divacancy,2nn divacancy,-1.919,3.049,0.000,0.000,3.049,-0.000,3.276,False,0.00000,0.00000,0.00000,,,,,,
71939211-2f55-4edf-9877-6c8a9f8ef887,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-107.022,1923.642,-0.000,-7.055,4087.583,0.000,1928.436,True,-0.00000,4.90277,-0.00000,-0.00000,-0.24583,-0.00000,,,
e90671ca-5820-4d68-9091-019f441a36ed,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--111-dumbbell,111 dumbbell,-150.794,4418.265,29.916,72.648,4519.421,13.765,4530.072,True,0.12501,-0.03596,0.04131,,,,0.00763,-0.00594,-0.00160
