calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ad97fead-f9c5-4acd-893a-681855f14214,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--111,111,131.20
3af9ffca-c981-4cf1-ae5c-7d827a6bc30c,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--332,332,148.37
84f46884-ebd0-44bd-b5c2-7ab4d69552ee,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--322,322,150.41
2739c282-7d91-471c-b8ac-5e49c76b6a33,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--221,221,156.30
4ae1303a-c6c2-4a36-8f92-464a387e7352,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--100,100,158.43
b952a48f-5ad4-4b5b-a538-952655e14523,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--211,211,160.50
d4600ebd-0633-4c85-8214-d8b1204b136f,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--331,331,163.10
b6e43d61-2c01-4c7c-a51b-171915064d48,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--311,311,168.76
819454d9-82f8-40c8-ae48-7e2e582ff5d7,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--321,321,171.06
10a1e586-3235-43a3-b666-3e1bfae55037,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--110,110,171.34
aaddc2c3-6181-4838-ad1d-35a1b2ccb0c8,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--310,310,179.58
d28a5e5b-dbdc-4570-8ed9-a6c01af5172b,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--320,320,180.81
f89dae48-f231-48ca-978d-d9d54147f67f,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--210,210,183.31
a2aadfa1-2cb8-4224-82b6-d0aea91b7f31,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--211-2,211-2,143.91
afcf1300-17d0-4c1c-8871-6b298beaddca,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--210,210,146.99
b06585dd-3bc4-459e-9b69-2a67b18d345d,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--332-2,332-2,151.61
a43ea9d3-e622-46d2-8f5e-997625a4cbbd,Na,A15--beta-W,A15--beta-W,6.848029997479376,A15--beta-W--311,311,152.19
