,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.49484738277172124,0.2094159112260138,1.0555149999748956,0.5322631272570779,-0.004855602942337357,0.5225852358244094,5.24462972847077,0.02027960606022712,0.24129960522171015,-0.03378927757940616,0.3595452584727563,0.17866686797847986,0.5267041475940026,0.1529749170598973,0.20244843401135937,-0.04290288884253455
2,20.0,2.853851088502287,2.2703015661375616,4.462328700213021,2.928699156344792,0.9337967055796316,2.9668164653070246,8.322569172977719,1.1959866249688833,1.8747131750079018,0.7440047056407457,2.276354209297421,1.995397287159159,2.9406390833371154,1.541963034666066,1.8357929153096502,1.5521021996319007
3,30.0,6.785586854017182,6.182747758211201,8.899249323879127,6.867781865549966,3.452793715479817,6.940830746365453,12.388402006219291,3.759015427499729,5.348920028571605,2.6441592069450723,5.582472688495677,5.77397712657186,6.889244620978265,4.84012715559449,5.343682570724479,5.116107661429345
4,40.0,10.758765906049673,10.178509053370817,12.705816170252618,10.839134404412194,6.697408149552843,10.936274781390797,15.856443650444493,6.817943257701621,9.257407449925218,5.343824581353981,9.14279761104507,9.917875847417179,10.865571875509778,8.630112469979968,9.30529505361592,8.970911017047033
5,50.0,14.018142894953973,13.511322738745513,15.491534799712353,14.09271721438644,9.872520384047997,14.210519280797756,18.24728882392141,9.77006597108325,12.651129428631423,8.227415889663973,12.268241128172733,13.511285225761705,14.122744123770234,11.955769455430895,12.761302534216343,12.272655332776703
6,60.0,16.481426870982986,16.117514372539947,17.45890872105092,16.547088489843638,12.626132518316748,16.682540651067697,19.74412257952077,12.348690306528447,15.320362338686929,10.877182478339025,14.779895381553501,16.387229050855886,16.579871598575114,14.59697689242799,15.49527727546376,14.875538494979425
7,70.0,18.288794417819496,18.12730818318686,18.86694736407061,18.343162972191784,14.889996373601917,18.492917061902496,20.6306861059045,14.491536356086803,17.347699527623394,13.13477014310073,16.73461860656084,18.64631778917086,18.37796057914235,16.62654310022921,17.586468827851284,16.86731634454011
8,80.0,19.60280740325175,19.687507517789708,19.906949638410886,19.6452365387293,16.713072625436755,19.80597999514559,21.1234365277965,16.231974854947847,18.874014021987655,14.990847967387424,18.24815148021821,20.430573306488654,19.685126672208064,18.178947990676654,19.173701515627332,18.387360589841467
9,90.0,20.55896400199792,20.9167454998628,20.70379163322931,20.5906532441656,18.174933415863826,20.757336652776626,21.37617946367836,17.634416684244947,20.024931709283823,16.495000515870128,19.428977584790793,21.860211660081113,20.625916803270925,19.375702257991,20.381109578940656,19.555743251683836
10,100.0,21.257563700735005,21.902424113403246,21.33623674096291,21.277964468762303,19.35184522034113,21.44770454069723,21.48697186106526,18.76477620358366,20.897057975043115,17.71032999678934,20.362546226644934,23.02303814055296,21.30910291245714,20.310572437220298,21.304183618611894,20.46668977964996
11,110.0,21.76832066853242,22.713155380695643,21.8539406531953,21.77853591063397,20.30699601022338,21.949413468664332,21.517233110296445,19.67999953343984,21.565435274330113,18.695541763876033,21.112107106262524,23.9797418231488,21.813486647190228,21.052087647945047,22.017662242602547,21.184071389828002
12,120.0,22.14375892126896,23.37208254938022,22.288899509818915,22.146560456511928,21.089784529773443,22.315223801689736,21.49994640750733,20.42602113623624,22.069316652017783,19.4996298585234,21.723468901639865,24.77212461142224,22.18017451784347,21.649667441917988,22.560275154004664,21.75062847710396
13,130.0,22.42131534901787,23.91812995054362,22.6611779757182,22.41825227522771,21.737932253889078,22.58257894119445,21.459497374254546,21.03882448019878,22.45735114668717,20.161720544888443,22.22967831039091,25.42879898854072,22.450323789704473,22.13897928548083,22.97378323842576,22.215691106602897
14,140.0,22.62745893356917,24.401401833491196,22.984491041627475,22.62041156471088,22.28000831001805,22.778641639978147,21.41319312805031,21.54628275361328,22.76171450451512,20.712486361542997,22.654619218863658,25.969973346280547,22.65081072275429,22.545922680044757,23.30197105767681,22.593623428769646
15,150.0,22.781667885183843,24.806692056008465,23.26856194170619,22.772498859419507,22.73770236701513,22.92321956214755,21.37385405053546,21.96990975388701,22.992064024407615,21.17578468623898,23.015693531427022,26.410177945024657,22.801114868172082,22.889552570233853,23.550814262681268,22.905218894217793
16,160.0,22.898199977162687,25.145951675857095,23.518955193757808,22.888604707988584,23.12756777581848,23.030789104029054,21.341177526968192,22.326451848750906,23.169654338401163,21.57029255634938,23.325792852024495,26.76055923091888,22.915415624819566,23.18402374994691,23.73535447179635,23.1712970318465
17,170.0,22.98750109684094,25.43821140017659,23.7404777234627,22.97903526545613,23.46223896736532,23.11196058099293,21.311175637580337,22.62905174239968,23.305550799069437,21.91037751944651,23.59445218643694,27.03047015030437,23.004075853160955,23.440043265540915,23.873317102096355,23.389766530435104
18,180.0,23.05728306938602,25.686318192811463,23.937636891055888,23.051320920516154,23.751577367653404,23.17453493717054,21.27104015193376,22.888069313361964,23.40919192663,22.207521857897966,23.828894634142525,27.228091399239304,23.074655517567724,23.66577896756409,23.97312450070895,23.57257995278247
