calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3b9c4f8a-c2c6-4ffc-b8c6-913c831ecff2,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--vacancy,vacancy,0.404,-0.336,-0.000,0.000,-0.336,-0.000,-0.336,False,-0.00000,-0.00000,-0.00000,,,,,,
092bbc77-f298-458a-aa78-4a18120ac953,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.559,-0.738,-0.484,-0.484,-0.738,-0.484,-0.738,True,-0.55727,-0.55727,-0.55727,-0.33791,-0.33791,-0.33791,,,
75838f8e-14c4-4b39-9930-cdf3b4aee111,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.603,-1.076,0.495,0.495,-1.076,0.495,-1.076,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e9f1d651-4eba-4bc8-85c4-2f93cb73a4eb,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.638,1.750,-0.000,-0.000,1.750,-0.000,1.750,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4e58a7d2-762a-45ab-954f-593bb4801e97,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.639,-0.583,-0.000,-0.000,-0.583,-0.000,-1.246,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
59775e0c-5e8b-4932-a561-c51a87a73d9c,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.640,-0.287,2.085,0.436,-0.287,0.436,1.335,True,-0.55171,-0.55171,0.15913,-0.27418,-0.27418,-0.10352,,,
b13aeea8-15c4-44b1-a50a-dea58b2a96f3,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.643,1.457,-0.000,0.000,-0.204,2.116,-0.204,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
5ae0593d-15bc-4708-a728-af6ae7785439,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.753,-0.597,-0.000,-0.000,-0.631,0.008,-0.631,False,0.00000,0.00000,0.00000,,,,,,
31f7bd21-743a-40e0-94ce-01744810b5ac,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.820,-0.707,0.000,0.000,-0.707,-0.000,-0.659,False,-0.00000,-0.00000,-0.00000,,,,,,
b7e44e59-9fe0-4248-9000-34de8931367e,Na,A2--W--bcc,A2--W--bcc,4.290599846833103,A2--W--bcc--110-dumbbell,110 dumbbell,-10.584,311.445,-2.097,1.002,350.128,6.741,341.685,True,0.04127,-5.06680,-4.85457,,,,-0.00223,-0.00398,0.00401
