,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
0,0.0,-1.0935033217222179,-1.0885717459099307,-1.0945298505275423,-1.0935130750216955,-0.9535286183933874,-1.0935034234945253,-0.7217629213606055,-1.0041977340497499,-1.0928910654664303,-0.9540599347563092,-1.020745353841354,-1.0964334858582907,-1.0935100922404961,-1.0935481982216886,-1.0927799314374789,-1.0189850047803248
1,10.0,-1.0935121457039532,-1.0885752595944855,-1.0945459115299412,-1.0935226168763925,-0.9535303581428377,-1.0935138569114593,-0.7225201142038077,-1.004203321235097,-1.0928955734828611,-0.9540634559455559,-1.0207513537829451,-1.096436887158847,-1.0935193392385951,-1.093547616345017,-1.0927842773693162,-1.0189857753988913
2,20.0,-1.0935841780688216,-1.0886180754455739,-1.0946616986474098,-1.0935997960710553,-0.9535566008466092,-1.0935940642530324,-0.7237749962897506,-1.00424943805407,-1.092935287980498,-0.954091520565778,-1.0208049925195322,-1.096477278080575,-1.093596143929577,-1.0935596035496238,-1.0928228985705264,-1.0190198718877579
3,30.0,-1.0938095999672375,-1.0887903311864993,-1.0949853119546207,-1.0938343009761,-0.953663854936317,-1.093835907813844,-0.7254113313133898,-1.0043968997794859,-1.0930776257182528,-0.9541893632560391,-1.0209830744246142,-1.096636649104147,-1.0938311407084955,-1.0936505804611887,-1.0929653220940523,-1.019177745094076
4,40.0,-1.0942680472204638,-1.0891836545917986,-1.0955934408395351,-1.0943043084133373,-0.9539194740512614,-1.0943173123783256,-0.7274329706129095,-1.0047063124220854,-1.093400111546826,-0.9544105160379232,-1.0213592252092862,-1.0970037707449387,-1.0943025517642706,-1.0939067927057673,-1.093290541208561,-1.0195481358924008
5,50.0,-1.095002060168963,-1.0898471121076239,-1.0965132530751707,-1.0950515110409738,-0.954373162684378,-1.0950792991473683,-0.7298372175634,-1.0052196128449926,-1.093954196392202,-0.9548001836072417,-1.0219773530464522,-1.0976329291881484,-1.0950519263598877,-1.0943860138604256,-1.0938511581504156,-1.0201800297513246
6,60.0,-1.096023352528983,-1.0907960827263543,-1.0977407636137109,-1.0960870798808913,-0.9550515498455656,-1.0961325402378805,-0.7326055195446736,-1.0059590254670998,-1.0947620420188136,-0.9553868804288419,-1.022854396763076,-1.0985452736230255,-1.0960903137566467,-1.0951138727952288,-1.0946701214612882,-1.0210893054215742
7,70.0,-1.097326218052288,-1.0920278291983996,-1.0992589659247838,-1.0974048882681182,-0.955964184096722,-1.0974704869559826,-0.735712226348608,-1.0069323134252326,-1.095826827449298,-0.9561840790383926,-1.0239906689346558,-1.0997423118567085,-1.0974115163325966,-1.096095477570794,-1.0957510653055305,-1.022273639473246
8,80.0,-1.0988971195575028,-1.0935312819357499,-1.1010471485586772,-1.0989908219631355,-0.9571102571290491,-1.0990788295987397,-0.7391309351318792,-1.0081381992836127,-1.0971416873802713,-0.9571948921305832,-1.0253779467794462,-1.1012155546102331,-1.0990013907019367,-1.0973251820494025,-1.0970873553677665,-1.0237227482164755
9,90.0,-1.1007183989627742,-1.0952921503289357,-1.1030848509156908,-1.1008275930636275,-0.9584833495302051,-1.1009400605703623,-0.7428360380289348,-1.0095703342412408,-1.098695117075971,-0.9584161992789441,-1.0270042658410472,-1.1029522943259906,-1.100843844731625,-1.0987923792090413,-1.0986675602889737,-1.0254225074683425
10,100.0,-1.1027740884922974,-1.0972953850040341,-1.105353217390141,-1.1028989109326355,-0.9600743270131802,-1.103036811856688,-0.746804858919267,-1.0112198264751258,-1.1004739032371247,-0.9598414851305341,-1.0288564665722009,-1.1049386350631274,-1.1029182836463993,-1.1004846155369108,-1.1004784711160653,-1.0273582025635866
11,110.0,-1.105047336729639,-1.0995264706106025,-1.107835502975531,-1.1051869558791043,-0.9618729825304253,-1.105351992263959,-0.7510166133617491,-1.0130767319424265,-1.1024645013326855,-0.961462594106022,-1.0309214558729627,-1.1071606147376982,-1.1052112871989457,-1.1023891381727564,-1.1025065523741315,-1.0295146284260805
12,120.0,-1.1075226754436243,-1.1019732890295921,-1.110516814585906,-1.1076768347699877,-0.9638689561761664,-1.1078700632501133,-0.7554542079755859,-1.0151309072803645,-1.1046555495169885,-0.9632707639222836,-1.0331867936778818,-1.1096049628213274,-1.1077063317014002,-1.1044936420330929,-1.104740158465812,-1.031878825345286
