calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ca72c8ec-3b53-4d80-aa1f-5102951e308d,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,5.570588562897167,5.570588562897167,90.0,90.0,90.0,1e-08,negative,14.582,8.131,8.131,0.000,0.000,0.000,8.131,14.582,8.131,0.000,0.000,0.000,8.131,8.131,14.582,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.093,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.093,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.093
ca72c8ec-3b53-4d80-aa1f-5102951e308d,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,5.570588562897167,5.570588562897167,90.0,90.0,90.0,1e-08,positive,14.582,8.131,8.131,-0.000,-0.000,-0.000,8.131,14.582,8.131,-0.000,-0.000,-0.000,8.131,8.131,14.582,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.093,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.093,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.093
d9caf82b-8081-4e91-8c60-615c5298c4ab,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,5.570588562897167,5.570588562897167,90.0,90.0,90.0,1e-07,negative,14.582,8.131,8.131,0.000,0.000,0.000,8.131,14.582,8.131,0.000,0.000,0.000,8.131,8.131,14.582,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.093,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.093,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.093
d9caf82b-8081-4e91-8c60-615c5298c4ab,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,5.570588562897167,5.570588562897167,90.0,90.0,90.0,1e-07,positive,14.582,8.131,8.131,-0.000,-0.000,-0.000,8.131,14.582,8.131,-0.000,-0.000,-0.000,8.131,8.131,14.582,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.093,-0.000,0.000,0.000,0.000,0.000,0.000,7.093,0.000,0.000,0.000,0.000,0.000,-0.000,7.093
10978d19-174e-474c-af6b-5295bd3126e1,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,5.570588562897167,5.570588562897167,90.0,90.0,90.0,1e-06,negative,14.581,8.131,8.131,-0.000,-0.000,-0.000,8.131,14.581,8.131,-0.000,0.000,-0.000,8.131,8.131,14.581,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.093,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.093,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.093
10978d19-174e-474c-af6b-5295bd3126e1,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,A1--Cu--fcc,5.570588562897167,5.570588562897167,5.570588562897167,90.0,90.0,90.0,1e-06,positive,14.582,8.131,8.131,-0.000,-0.000,-0.000,8.131,14.582,8.131,-0.000,-0.000,-0.000,8.131,8.131,14.582,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.093,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.093,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.093
7e9ac588-be6d-4515-aef7-9f1deca156e1,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.848029997479376,6.848029997479376,6.848029997479376,90.0,90.0,90.0,1e-08,negative,21.806,5.431,5.431,0.000,-0.000,0.000,5.431,21.806,5.431,0.000,0.000,-0.000,5.431,5.431,21.806,0.000,0.000,0.000,0.000,0.000,0.000,4.368,0.000,0.000,0.000,0.000,0.000,-0.000,4.368,0.000,0.000,0.000,0.000,0.000,-0.000,4.368
7e9ac588-be6d-4515-aef7-9f1deca156e1,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.848029997479376,6.848029997479376,6.848029997479376,90.0,90.0,90.0,1e-08,positive,21.806,5.431,5.431,-0.000,0.000,-0.000,5.431,21.806,5.431,-0.000,0.000,-0.000,5.431,5.431,21.806,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.276,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.276,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.276
3fef29ce-0e9e-47e2-9664-db09d5666331,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.848029997479376,6.848029997479376,6.848029997479376,90.0,90.0,90.0,1e-07,negative,21.830,5.419,5.419,0.000,0.000,-0.000,5.419,21.830,5.419,-0.000,0.000,0.000,5.419,5.419,21.830,0.000,-0.000,0.000,0.000,0.000,0.000,4.276,0.000,0.000,0.000,0.000,0.000,0.000,4.276,0.000,0.000,0.000,0.000,0.000,-0.000,4.276
3fef29ce-0e9e-47e2-9664-db09d5666331,MO_048172193005_000,EAM_Dynamo_NicholAckland_2016_Na__MO_048172193005_000,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A15--beta-W,A15--beta-W,6.848029997479376,6.848029997479376,6.848029997479376,90.0,90.0,90.0,1e-07,positive,21.806,5.431,5.431,-0.000,0.000,-0.000,5.431,21.806,5.431,-0.000,0.000,-0.000,5.431,5.431,21.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.276,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.276,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.276
