,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
0,0.0,6.893994731495795,9.26566365159552,6.86316187303789,6.892145851166654,10.645713485123942,6.849078058729523,2.3760982413008565,11.795195313145621,11.253347194574474,13.024610324275933,9.39851934336902,9.597789226110441,6.882836456851569,10.565103736027273,11.154038019499609,9.731261773918822
1,10.0,6.894312034232235,9.26381396996927,6.8697553186653595,6.892620444584917,10.640371481842484,6.850288938994951,2.5456854900647694,11.78981206674861,11.25235139446653,13.019560679766121,9.396011017715086,9.594278320762326,6.8829334613839785,10.561908474826193,11.1504128503464,9.722551301940966
2,20.0,6.89683199784998,9.24687003319907,6.908303025967635,6.900182139213538,10.609575832449618,6.861013510573544,2.780327924922194,11.762012858124837,11.244312036688322,12.996666727752912,9.382444564189107,9.575418332706738,6.889840946211951,10.53935985891638,11.130723739666216,9.685381173991113
3,30.0,6.91263099986485,9.20865860217122,6.989696690575373,6.926645198347652,10.547925029915282,6.8962497871751065,3.0503325565674855,11.714062517314783,11.228312369229462,12.952090167847816,9.357584184234401,9.544016289536179,6.916391660711205,10.489617260698987,11.096872246012882,9.626187806123783
4,40.0,6.952662377899033,9.160417339398052,7.110316151203548,6.981730325655811,10.465145009065413,6.966316440564269,3.356412297872721,11.659642214649944,11.213237398337691,12.88757341520895,9.328602145607515,9.512096175192326,6.972535675252347,10.416640947092342,11.061226148562795,9.562245240005229
5,50.0,7.024256601135944,9.113713447125456,7.263794243791547,7.0719163702238586,10.374591719639618,7.077493981945857,3.6975202565295584,11.612148583387212,11.20879829835056,12.810376360236667,9.302877856263782,9.490768925611833,7.064771060231959,10.327509648332443,11.035703051754176,9.506277047482007
6,60.0,7.131306458587123,9.076230869729164,7.44407613490171,7.200449366888156,10.287263837410284,7.232782828799681,4.0712066511637515,11.581550904259505,11.221587705585762,12.728738064184116,9.285582859424641,9.488436833930747,7.196319732391759,10.228233603439094,11.028443101843452,9.465259747259852
7,70.0,7.275049892785555,9.052817272267358,7.646149369756281,7.367968609121035,10.210773465876617,7.432499692155521,4.474764363276389,11.574336710282553,11.255215341193592,12.649292122592943,9.279762466272135,9.511515846138934,7.367816652231992,10.123070430990857,11.044274037373127,9.442162880172399
8,80.0,7.455284449757781,9.046615340606913,7.866073550595885,7.57335261072645,10.15000129498687,7.67541418583731,4.906067932343472,11.594297661247492,11.311274300666222,12.576600982692927,9.287017529858206,9.564643292469082,7.578169173878337,10.014901505292213,11.085793169901468,9.438115288151113
9,90.0,7.668964097012173,9.059761097118248,8.10086134412565,7.813894522824955,10.107947137516062,7.958676033145503,5.362382404677744,11.643358028651294,11.390105636350999,12.513510987913305,9.308093074680281,9.651404699924505,7.826728892416949,9.905633945147992,11.154157539290077,9.453432260246682
10,100.0,7.915547533400482,9.093737859541331,8.348188850826679,8.08867974040289,10.086393844567077,8.279549813119079,5.841898971790484,11.72221311402323,11.491313787265144,12.461659197394248,9.343252465976121,9.774987051080174,8.10549136386894,9.796576693709914,11.249683226443638,9.48745611767199
11,110.0,8.191746978459614,9.149796732571904,8.606416971505327,8.392484139931199,10.086347611251885,8.634148183122633,6.34230967177858,11.830775223107413,11.613896078715813,12.42187511291283,9.392501494219138,9.937992222666447,8.41651502182775,9.688627736572927,11.372074612953357,9.539690369379798
12,120.0,8.494319050144478,9.231169311829934,8.87416575498916,8.722841920655316,10.108342179500355,9.018898754975476,6.863057370067924,11.96846406941638,11.759530257477195,12.394496894635752,9.455716018783825,10.142809309202503,8.754660636129099,9.582412421807504,11.522807931046565,9.60902715076695
