,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.294351713327975e-05,1.239276714988694e-05,1.981333730269897e-05,-2.4741930553226315e-05,-3.934873513206251e-06,-2.575046672465095e-05,0.0002902097763641922,-1.7585356012957396e-08,1.037800753760109e-05,-4.575457735110917e-06,-5.621164716488743e-06,-1.5137145995351175e-05,-2.4831335808950972e-05,-2.679281748508646e-06,1.231008372483933e-05,-3.786303453828154e-06
2,20.0,-6.46154270714658e-05,3.8608450577437754e-05,4.0273741974899576e-05,-6.774297780262347e-05,-6.12374171864766e-06,-7.07882803722096e-05,0.0004708846723702981,-4.7912234743574845e-06,3.2237968147729415e-05,-1.583479811334428e-05,-1.1425294906558514e-05,-4.866856048791191e-05,-6.823212669669241e-05,-1.0703077448025937e-05,3.755711495519622e-05,-4.8694298472319615e-06
3,30.0,-0.00011048338400617655,7.238600272081848e-05,4.658976357566098e-05,-0.00011382587538245533,-2.2643248184364143e-06,-0.00011857925252350434,0.0005196726646983621,-1.211345992757941e-05,6.040047064381823e-05,-2.6572977052142747e-05,-1.003753747738829e-05,-9.378556225934359e-05,-0.0001147941791292107,-2.2726516378284054e-05,7.016588077480631e-05,-1.0383939427567164e-05
4,40.0,-0.00014539427345003982,0.00010349379279193633,3.896923315599136e-05,-0.00014822316710322525,7.5834843256132e-06,-0.00015384121196448833,0.0005081555418394349,-1.704185890733069e-05,8.577986041354211e-05,-3.066355614028408e-05,-1.415171110244187e-06,-0.00013656440995174122,-0.00014948979073308615,-3.4371522803302216e-05,0.00010011804083375347,-1.5015430323683477e-05
5,50.0,-0.00016621795277604884,0.00012825252742086849,2.390926269326685e-05,-0.00016820621767272767,1.9725839729337692e-05,-0.00017413934557795587,0.0004742126204673313,-1.8930136500266948e-05,0.00010481214363331882,-2.9181700624627837e-05,1.0248736536147216e-05,-0.0001709518024224278,-0.00016961619376812983,-4.3778943633587156e-05,0.00012333653651634861,-1.2179137315475905e-05
6,60.0,-0.00017542568234215987,0.00014703316456080633,6.115523260483482e-06,-0.00017643151513171997,3.128232607249717e-05,-0.00018239064069220222,0.0004331879294774014,-1.8930065097400062e-05,0.00011760151614896327,-2.466694473044983e-05,2.2269189793056715e-05,-0.00019708255739958564,-0.00017790163968223178,-5.107014544318473e-05,0.00013974513353298833,-1.5765809450348623e-05
7,70.0,-0.0001764720661843949,0.00016106345360134786,-1.1717689081732221e-05,-0.00017637293225248037,4.1135656686076554e-05,-0.00018230527888771244,0.00039270242331551495,-1.7947147369901824e-05,0.000125324808819248,-1.8778613421177198e-05,3.3498665157981825e-05,-0.000216546993910602,-0.0001778832788186818,-5.6813137355257864e-05,0.00015051505212364017,-1.5037329482636192e-05
8,80.0,-0.00017176076061682337,0.00017145835416237888,-2.8233625933365017e-05,-0.0001707117199094413,4.912034709719563e-05,-0.00017673654746488512,0.00035461034179449906,-1.642461872886071e-05,0.0001292118258704001,-1.2370465747303299e-05,4.354456650048008e-05,-0.00023073757618916204,-0.00017351716434364927,-6.148772659209442e-05,0.0001569132264646192,-1.535308371405781e-05
9,90.0,-0.00016377871121342916,0.00017902820135940912,-4.288642407541815e-05,-0.0001622104570445526,5.542079878367629e-05,-0.00016788900788056822,0.00031960750742623267,-1.451902105142538e-05,0.00013027292934753178,-5.861825795760244e-06,5.233427980869994e-05,-0.0002409055023512293,-0.00016352198461672804,-6.544375721739541e-05,0.000160005154546677,-1.5307434204715932e-05
10,100.0,-0.0001541352772877552,0.00018442874165573958,-5.547971438884288e-05,-0.00015173388545839793,6.029845909461312e-05,-0.00015719820537885313,0.0002882860920064083,-1.2269978756892163e-05,0.00012923584235422113,5.461323787738172e-07,5.992291411877873e-05,-0.0002478607959086404,-0.00015165112812766198,-6.894186222687755e-05,0.00016059094718624166,-1.7521949429696334e-05
11,110.0,-0.00014312369464994384,0.0001892278572900431,-6.608587529723332e-05,-0.0001398409721793418,6.401413255597505e-05,-0.0001454908880878707,0.00026090799888137106,-9.666298578768191e-06,0.00012790514191666428,6.747971775618842e-06,6.638631003213561e-05,-0.00025212217465900977,-0.00014109644039710952,-7.210356994966892e-05,0.00016026008477754595,-1.778372606728299e-05
12,120.0,-0.0001316772449450237,0.00019017570840405295,-7.494817830742772e-05,-0.0001279351247326123,6.678346160431537e-05,-0.000133538208883015,0.00023718255128570977,-6.69027573661298e-06,0.00012298184186171064,1.2708669105354921e-05,7.181296813268563e-05,-0.00025410797354168005,-0.00012908506623960248,-7.503513334900275e-05,0.0001568547151053206,-1.4364606450518926e-05
13,130.0,-0.00012035117149292879,0.00018952232099489545,-8.213452731657498e-05,-0.0001161379310298487,6.878276222347316e-05,-0.00012170983691868237,0.00021638199183572748,-3.355356574578543e-06,0.00011763201443625741,1.841534894164221e-05,7.630042632408004e-05,-0.00025413175666186917,-0.00011719892801908584,-7.78189777177914e-05,0.00015163755845390976,-1.561175199185042e-05
14,140.0,-0.00010932861638199554,0.0001909607621791193,-8.78973403458571e-05,-0.00010471126618111486,7.014811615393617e-05,-0.00011025079725731877,0.0001976365540175784,3.03060228493226e-07,0.00011402303978596268,2.385632719428567e-05,7.992454630945781e-05,-0.00025246840200819854,-0.0001056986969614157,-8.05001982258843e-05,0.0001480599861328188,-1.4990605743015548e-05
15,150.0,-9.877678061584047e-05,0.00019032525320665313,-9.25098166948155e-05,-9.383100933086593e-05,7.09970632356052e-05,-9.93184207231877e-05,0.00018070585645098785,4.2821170975318305e-06,0.00010859012475816707,2.9037323158075173e-05,8.275911839777163e-05,-0.00024933851367641655,-9.474022768477884e-05,-8.311624895715907e-05,0.00014342985928488325,-1.3905018086817164e-05
16,160.0,-8.879541403941165e-05,0.00018810022717418904,-9.597922784602815e-05,-8.357638241135601e-05,7.142565604022873e-05,-8.899888749672951e-05,0.00016568034365807967,8.532659763361857e-06,0.0001032382474708426,3.392792021584734e-05,8.489867867347171e-05,-0.00024494091008212714,-8.440935755953855e-05,-8.568427457248812e-05,0.00013766819950694327,-1.5237131029128884e-05
17,170.0,-7.942670384132128e-05,0.00018559890345486995,-9.849790829989956e-05,-7.398649290966291e-05,7.149993970133805e-05,-7.9331342004669e-05,0.00015272866160256853,1.2965215214309797e-05,9.774330657383816e-05,3.8593333818213294e-05,8.640251414183007e-05,-0.00023947332582437643,-7.47495187291178e-05,-8.822703974781224e-05,0.00013191133933544098,-1.3721736229769037e-05
18,180.0,-7.068637932841382e-05,0.0001825043244959402,-0.00010034494382418997,-6.507402720936626e-05,7.128719948011074e-05,-7.032751307474891e-05,0.00014200273998762355,1.75220046806017e-05,9.22076146328076e-05,4.3045007955892833e-05,8.734007662628367e-05,-0.0002331145411594943,-6.57704424303222e-05,-9.075678440667797e-05,0.0001259888028275862,-1.1742993178801955e-05
19,190.0,-6.256909516635829e-05,0.0001789154114798122,-0.00010201787088442359,-5.683117503639916e-05,7.078170517772097e-05,-6.198279781544324e-05,0.00013122958832344724,2.2125318891405658e-05,8.672182039154349e-05,4.7247533848156365e-05,8.775987748149363e-05,-0.000226032461953033,-5.746225709765775e-05,-9.3281365222143e-05,0.00012001817533521647,-1.1944593895419618e-05
20,200.0,-5.505330360518982e-05,0.0001749145594058867,-0.00010215367022721038,-4.92307742955216e-05,7.013509040411652e-05,-5.4271650573701074e-05,0.00012208182787761034,2.666109433586675e-05,8.134252979309489e-05,5.122873036585807e-05,8.773283079641966e-05,-0.00021839025877360107,-4.980033251856127e-05,-9.581523553480356e-05,0.00011406053751819792,-1.0513691974742569e-05
21,210.0,-4.8113382334421865e-05,0.0001705595703733424,-0.00010204259017588777,-4.223395791321001e-05,6.938638982837164e-05,-4.7167503527211237e-05,0.00011373088917116661,3.115475732294241e-05,7.608660637332582e-05,5.4920208026942375e-05,8.731816114652815e-05,-0.0002103267216810333,-4.275149993739019e-05,-9.835673613916043e-05,0.00010817175365177698,-1.001102092299853e-05
22,220.0,-4.17150591823465e-05,0.00016591230612808205,-0.00010225941934552233,-3.58146863997975e-05,6.838289645846098e-05,-4.063778054549944e-05,0.00010586252008355273,3.554508792369562e-05,7.098587392234565e-05,5.844112624305472e-05,8.656567793741924e-05,-0.0002019759601825948,-3.6282250095271155e-05,-0.00010090658296292578,0.00010239338702515492,-1.1865871806312917e-05
