,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
0,0.0,42.179955986942396,40.59761623995026,40.31758668613073,42.1731917356047,42.048005283570845,42.167828423809134,82.49607293416923,37.69063561521143,39.16020840881443,40.426660098835235,41.58158120186689,42.146031952950565,42.17205600307795,42.1880896113199,39.1557321650773,43.606107365776175
1,10.0,42.177431213782555,40.59878168845321,40.32036342839431,42.17031796787709,42.04727296482656,42.16492773288144,82.62445345157111,37.690936648808766,39.161190039664035,40.42655838082633,41.580948967229055,42.14458847310261,42.1691939824909,42.18795025984619,39.15696717758433,43.60633202808039
2,20.0,42.16060201462857,40.607678864910945,40.333564305346215,42.15232423403333,42.04469626955701,42.146113092438476,82.97564141733712,37.69062235904064,39.16833671132269,40.422960698650286,41.576906534602635,42.13327297717794,42.15111365474651,42.18582894321714,39.16537267596464,43.602805229664845
3,30.0,42.12294670768725,40.630137679703616,40.35285109962954,42.11320748857879,42.042123547614686,42.10525871547771,83.40589260604148,37.68732496491657,39.18644419149002,40.41375659239019,41.57144839885985,42.10357715821374,42.11167277994495,42.17891989595842,39.186385945661414,43.60208561205622
4,40.0,42.06752430069703,40.66649993004355,40.37116490119293,42.05645277988232,42.042792329081635,42.046256890322674,83.84251666657966,37.681491881025835,39.21567430476316,40.40148242211988,41.56856103517678,42.054298824039684,42.054430156575876,42.16665734494046,39.22036362164982,43.59375000134662
5,50.0,42.00061916505641,40.71431228605028,40.38431576638581,41.98853267601556,42.04850016474734,41.97588977310616,84.25799339575923,37.67448171155549,39.25372249284773,40.388979529902166,41.57027186632642,41.988714748116955,41.98593862067484,42.14993325146901,39.26491926499315,43.58899403374236
6,60.0,41.92789916203819,40.77093419910132,40.390476085479854,41.915198134541114,42.05938116858381,41.90006381081985,84.6416407434501,37.667228219398304,39.29795964076442,40.37791003993636,41.57708189045866,41.91073789468785,41.91200025456345,42.12975175390095,39.31721960462458,43.583132474471014
7,70.0,41.85351455866294,40.834205875598165,40.389255944305866,41.84062943773709,42.0748144702698,41.82304618343617,84.99130813778373,37.66022084991085,39.34615248555402,40.36905953639644,41.588789624879624,41.82351723998118,41.83681434932186,42.10690180047787,39.374807067069035,43.57525156650552
8,80.0,41.78017963821327,40.902472163569165,40.381010710611896,41.76760704451665,42.0939966710474,41.74757256885175,85.30916659677936,37.653710348726776,39.39658062152492,40.36274854067215,41.60494526921805,41.729602756026125,41.763158860327735,42.08190724998905,39.435749627385746,43.57002736616913
9,90.0,41.709990649995596,40.97446728676493,40.36645389728157,41.69802503703567,42.1161679048136,41.675479746619,85.59633839228549,37.647851893186754,39.447962567857175,40.359073416430654,41.62502301100011,41.63094549207594,41.69188185133231,42.055151384328646,39.498566881310715,43.56187288095399
