,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1879371326274114,0.1952089080922982,0.790258620944772,0.18516742854928483,0.07157170267113606,0.18307663524911738,8.558284044648554,0.08560575874817933,0.1125701421731022,0.060703410776047094,0.1968918809654619,0.1459173761396374,0.1848126641535354,0.13573909615548266,0.11144500489676143,0.14128805192102323
2,20.0,1.914652753739451,2.1139088596732516,4.451639918413065,1.9079053337485188,0.8304195046503641,1.9024773951769354,10.299921179678014,0.9842840236325462,1.3574078818635735,0.6947031934823189,2.0887696910640297,1.638474671985799,1.9061031129167816,1.5669603022309728,1.3542293796511322,1.6971881789129302
3,30.0,5.519885334388237,5.896413310808566,9.17226022067668,5.514949192894648,2.8955432438382283,5.513029701011556,13.307731976211699,3.2112097999288336,4.588358564378249,2.5567055414846567,5.417080620412586,5.109671114600666,5.514133359669203,4.901809842654005,4.583629532063783,4.9981485503519805
4,40.0,9.41999432557714,9.778972254388536,13.195204484396985,9.416737521853642,5.758513081222533,9.416507863258294,16.16547883970826,6.097527014068654,8.428462721383447,5.2827227609200165,8.987695777213368,9.01919023994608,9.41646509933393,8.703050254415789,8.423719891657354,8.635293531973284
5,50.0,12.722327029381438,12.989996610364562,16.144298961672416,12.720354470153222,8.716532187346674,12.720548039519196,18.33798456248002,8.990716574750197,11.815134610799571,8.190157512049568,12.12485649152095,12.377211300047875,12.720271931488533,12.021477716713154,11.811110806825202,11.827809964370772
6,60.0,15.280381761654548,15.461571154428698,18.22382559698923,15.27931360933014,11.376922254385786,15.279549679944951,19.890203472827164,11.569201673585054,14.49546916973796,10.857349861989213,14.645172334116598,14.994285926375857,15.279310130338216,14.645506198706915,14.492247254569266,14.391790516233856
7,70.0,17.2091210635839,17.327098637655048,19.69528011148616,17.208645940960604,13.615385704039694,17.208830317910174,20.994256203289634,13.739026153265783,16.54303650898862,13.131309637166375,16.600851993619248,16.97360982269601,17.208686548841282,16.653012192751728,16.540475905692258,16.383856429011765
8,80.0,18.66163756328109,18.737197657403627,20.755422879405568,18.661539086142763,15.44303052377865,18.66165639883176,21.791421146848226,15.516873190111408,18.098526867005383,15.005086181281289,18.10592679882593,18.46686719719528,18.661609652610284,18.180870860685605,18.096461527112307,17.91967668409867
9,90.0,19.765957175151392,19.813849024919286,21.536206328947113,19.766096202836316,16.91891639251705,19.76615156666879,22.379063577422965,16.958899206769846,19.288395592918814,16.52831709787392,19.269027785756137,19.60343503185455,19.76618913034412,19.35155726447704,19.286690215480068,19.108650949387165
10,100.0,20.61701573910405,20.646960313209135,22.12398123858993,20.617305233165816,18.109559212743466,20.617307974802344,22.82160528788443,18.127275510786703,20.209493420548654,17.763247045443187,20.176585017375864,20.480010362834374,20.617415569346726,20.25907632776014,20.2080489781739,20.037866917187667
11,110.0,21.2825774488779,21.30083801561504,22.575572490199974,21.282963148269726,19.074134809691927,21.282922310135593,23.161653535405627,19.07751537057847,20.932256813486028,18.767478397200943,20.893168618474995,21.165896501283317,21.283087340497186,20.972001001833068,20.93100330347568,20.77254221660018
12,120.0,21.810629570448985,21.821232987940455,22.92899645318862,21.811077386116455,19.86089781065981,21.8110006542254,23.42778270663534,19.85522399690123,21.507181619102937,19.588991279091545,21.465992067243363,21.710290219195453,21.811212769840854,21.539628279110534,21.50606986210637,21.36049235535459
13,130.0,22.235321328706014,22.240874049121164,23.210202140368217,22.23580957754674,20.50775897817736,22.235703211154853,23.63952090319718,20.49650727937848,21.970515185757744,20.265992256685017,21.929456911578363,22.14825724752183,22.23595410714306,21.997428760017527,21.969510406142255,21.836645202038323
14,140.0,22.58121205843142,22.58341862711436,23.437270786023266,22.58172675673395,21.04405281209779,22.58159578381525,23.810483626107445,21.029500454401784,22.348493778128656,20.828322370160354,22.30875357058287,22.50504405842721,22.581878837786665,22.37112694685872,22.347571081493378,22.226633126036493
15,150.0,22.86619321830273,22.866181026277495,23.623054474427107,22.866725224991217,21.49238251118422,22.866573676862615,23.95035153607963,21.47601703672548,22.660324860058072,21.299133375050875,22.622493555944256,22.799057605131125,22.86688359990068,22.679586226009956,22.659466161129032,22.54943015260942
16,160.0,23.10347709850661,23.10200000193465,23.776860348182996,23.104020363979867,21.870193266780408,23.10385148390896,24.06613591751002,21.852982963473952,22.920247610521297,21.696387568276663,22.88457625044417,23.04389919428672,23.104184030389344,22.93680952360534,22.91943956571451,22.81922936102644
17,170.0,23.302953159807046,23.300520204832296,23.90554560847293,23.303503637749873,22.191014314747584,23.303320050302254,24.163002553625798,22.173585311661757,23.138953326275303,22.034072539524487,23.105500730522248,23.24975432590246,23.303671789010135,23.153322553961726,23.138185938107398,23.046766483410867
18,180.0,23.47212060662394,23.469078350515257,24.01424309375462,23.47267556755593,22.465406485674503,23.47247941133433,24.244818070980525,22.44815868792079,23.32456986136262,22.32314295239703,23.293288461414026,23.424349624031915,23.472847548609167,23.337134838725937,23.323835527776914,23.240253473647336
19,190.0,23.616736646521655,23.613322483758857,24.106851096292996,23.617294238079637,22.701674351345353,23.617087268430826,24.314518918135818,22.684857612687914,23.48335017747759,22.57223629842873,23.454136228544172,23.573618713260146,23.617469512428936,23.494413223881654,23.482643036393625,23.40604069744233
20,200.0,23.74127262884347,23.7376497908553,24.186369945745497,23.74183158992246,22.906398746622028,23.741615258134818,24.374364970707777,22.890163192592638,23.62015921675702,22.78821252819941,23.59288219347417,23.702171124475456,23.742009714619922,23.629958918553207,23.619474688096272,23.549090552104765
21,210.0,23.849239043469606,23.845519866381856,24.25513719687613,23.849798515734143,23.084835129109738,23.849574030251045,24.426116755641953,23.069264606651497,23.73882218421497,22.976560278993645,23.71334187720293,23.81362659911978,23.849979122302493,23.74754922303373,23.73815664549786,23.673319494334738
22,220.0,23.943419972877745,23.939681555586084,24.314994557261834,23.943979374863204,23.24121262434689,23.943747748785498,24.4711612417184,23.226347068706964,23.842376625058535,23.141703348742528,23.818552911612347,23.910856375736262,23.94416215457267,23.85018515794022,23.8417271784399,23.78184756710876
23,230.0,24.026044272668994,24.022339134733098,24.367408105985472,24.026603214646432,23.37895971041782,24.026365302835195,24.51060243008411,23.36481018049969,23.933256982085524,23.2872329215528,23.910955213031762,23.996159433407723,24.026787907123918,23.940272950621257,23.932621284847734,23.877182326615216
24,240.0,24.098912006250874,24.095275418959304,24.413556055503186,24.099470232041813,23.50087561789764,24.099226760275926,24.545327483749908,23.487434445573566,24.013431229439103,23.416084522769943,23.992524992195396,24.07139271072697,24.099656616277613,24.01975851411068,24.01280736905328,23.961355798365563
25,250.0,24.16348886116554,24.159943938704945,24.4543936328593,24.164046207964052,23.60926139712113,24.163797796017395,24.57605561321441,23.596509056761956,24.084503109411017,23.5306737116825,24.064875429817793,24.138068376289908,24.164234095293377,24.09022814888547,24.083889510348996,24.036027467874614
26,260.0,24.220977392791074,24.217538658400034,24.490701612135513,24.221533763205034,23.706020855886482,24.221280943226724,24.603374641257233,23.69393061753728,24.147789410550146,23.633000828201837,24.129333039124703,24.197427244195577,24.221722991643862,24.1529847117826,24.147184763960063,24.102562467266797
27,270.0,24.272371313851608,24.269047216834203,24.523123017004284,24.272926656268993,23.79273884940568,24.272669887526582,24.6277686527991,23.781279925302194,24.204378944071518,23.724732402087916,24.186996120412523,24.25049473041307,24.27311708604587,24.209105780234054,24.20378215414044,24.162091472277584
28,280.0,24.318497250089994,24.315291954059965,24.55219116164742,24.31905154480833,23.8707424332971,24.318791225616582,24.64963911800778,23.859882095002035,24.255177964092734,23.80726485368337,24.238779899448343,24.298123898410978,24.319243054716324,24.259488470400523,24.254588106705025,24.215556986194308
29,290.0,24.360047138126077,24.356961798526715,24.578351279312113,24.36060038753094,23.941148960909334,24.360336864908614,24.669321183691665,23.930853950421984,24.300945449713947,23.88177467154955,24.285451673254602,24.341028863257883,24.360792871975658,24.3048842676753,24.30036174028263,24.263749399617303
30,300.0,24.397603571075123,24.39463725185665,24.60197735432505,24.39815579260843,24.00490416606628,24.39788937020445,24.687096350850037,23.995141621432992,24.34232073540696,23.949258195922855,24.32765839139593,24.37981092813981,24.398349159190108,24.345926314729166,24.341742503620306,24.307335304510893
31,310.0,24.43165978208879,24.4288101155665,24.623385331143492,24.432211003244138,24.062812511796576,24.431941947843345,24.703202422850836,24.05355055854693,24.379845315943644,24.010563359955018,24.365948462820565,24.414979194061555,24.43240517080277,24.383150954245558,24.379271985756866,24.346879891425548
32,320.0,24.46263551652502,24.459899179248133,24.64284356191493,24.46318577126619,24.115561526528246,24.46291431816109,24.717841373178818,24.10676963932586,24.41398017941444,24.066415169718994,24.400789119451595,24.4469669311739,24.46338066820726,24.417014859242226,24.413411253088434,24.38286479110432
33,330.0,24.49088972652037,24.488262782560017,24.66058113093255,24.49143905271581,24.163741435770227,24.491165410190263,24.73118561409724,24.15539064260668,24.445119680423883,24.11743627766535,24.432580334786774,24.47614467387345,24.491634615672535,24.447908748138463,24.44455472566485,24.415702382015184
34,340.0,24.516730791078132,24.514208939277662,24.67679453362738,24.5172792286795,24.207861089642275,24.517003581743122,24.743383025711214,24.199924068852283,24.473602716444926,24.164163688332454,24.461666052126013,24.502830764272744,24.517475401364344,24.476168436757735,24.473041356010604,24.445747336555076
35,350.0,24.54042479530944,24.538003546718024,24.691653070514327,24.540972385052555,24.248360956191515,24.540694898583,24.75456101748439,24.240812061342215,24.499721787231042,24.207062397032058,24.48834329724778,24.52729989412666,24.541169117299898,24.502083799137324,24.499163690426734,24.473305994906756
36,360.0,24.56220227710746,24.559877081435225,24.70530323030926,24.562749059617087,24.285623776836516,24.562469881000922,24.764829828130274,24.278439013924807,24.523730381233406,24.246536581911357,24.512869616608736,24.549790066038643,24.562946306598185,24.525906075216437,24.523175256943727,24.498644018757872
37,370.0,24.582263755716365,24.580030090522158,24.71787227250108,24.582809770868415,24.319983348579672,24.58252903226032,24.77428522291596,24.313140322586992,24.545849031445933,24.28293883452855,24.535469181897508,24.570508298234344,24.583007492377696,24.54785386337691,24.54529662238812,24.521992674478458
38,380.0,24.600784286270713,24.598637718833096,24.729471171811042,24.601329572790114,24.35173179718694,24.60104739299897,24.783010710282017,24.34520963984246,24.566270306599932,24.316577808460423,24.55633782606447,24.5896353245218,24.60152773269177,24.568118060373216,24.56572038452547,24.543554017834584
39,390.0,24.617917230861085,24.615853460045507,24.74019705093848,24.61846182603432,24.38112562839964,24.618178312170684,24.791079373289847,24.37490491534959,24.58516294548739,24.3477245862978,24.57564721839057,24.607329485989165,24.618660391735517,24.586865953925198,24.584615307199304,24.56350519333284
40,400.0,24.63379739593796,24.631812279414206,24.750135200499773,24.63434133544663,24.408390784706157,24.634056584323734,24.798555390057313,24.402453447723236,24.602675297897566,24.37661800272957,24.593548342074314,24.623729968925044,24.634540277495354,24.604244629461316,24.60212976189136,24.58200201609708
41,410.0,24.648543654464007,24.646633225246116,24.759360764189015,24.649086972313576,24.433726888954062,24.648801071633304,24.80549530237105,24.428056127003153,24.618938201494824,24.40346911372101,24.6101744038598,24.638959511115733,24.64928626403023,24.620383818819544,24.618394605128046,24.599181969357325
42,420.0,24.662261147030044,24.660421622247487,24.767940150957823,24.662803875491885,24.45731081998487,24.662516904906546,24.811949078533612,24.45189101167832,24.634067397507476,24.428464963649976,24.625643278891534,24.65312667368034,24.663003492650915,24.635398292624316,24.63352559460972,24.615166723594108
43,430.0,24.675043137215386,24.67327092129244,24.7759322235311,24.675585306865198,24.479299737128812,24.675297338858915,24.81796100796968,24.474116356204952,24.648165567599087,24.451771772869158,24.640059573439803,24.666327756122133,24.675785227412927,24.649389877737168,24.647625426430228,24.630064262311127
44,440.0,24.686972581737642,24.685264265583744,24.783389302759343,24.68751422146111,24.499833648027312,24.6872253221431,24.823570457270247,24.4948731828582,24.661324058109056,24.47353764513012,24.653516372030115,24.678648417048137,24.687714425295884,24.662449165251473,24.660785459608707,24.64397068285111
45,450.0,24.698123464273813,24.696475821683983,24.790358019662996,24.698664601324918,24.51903759652205,24.698374831115796,24.82881251132015,24.51428747421264,24.673624345124267,24.493894875045484,24.66609672279807,24.69016505100295,24.698865070057117,24.674656961957172,24.673087181426652,24.656971727623876
46,460.0,24.708561932664043,24.706971914806,24.7968800409793,24.709102592740443,24.53702353321587,24.70881200696253,24.83371851944465,24.532472048548165,24.685139283923004,24.512961921246106,24.67787490481458,24.700945962373925,24.709303309548368,24.686085528257763,24.68460345705448,24.669144090750503
47,470.0,24.718347271840038,24.71681200048859,24.802992689161076,24.71888747915208,24.553891919993006,24.718596128553475,24.838316561999672,24.549528169270715,24.695934178147926,24.53084509983612,24.688917513099426,24.711052369753407,24.719088428593,24.69679963761474,24.695399598919582,24.680556536884982
48,480.0,24.72753273900234,24.72604949899233,24.80872947402879,24.728072516332713,24.569733110687814,24.727780447555286,24.84263185049722,24.565546930392916,24.706067697793777,24.547640041474615,24.69928439060344,24.720539268114887,24.728273684233557,24.70685748624975,24.705534284835036,24.691270862353644
