,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6098685531982493,0.37920848870920965,0.9622113159577866,0.6526015161587705,0.23641771170672635,0.6732164368246052,4.801974095333873,0.39105175289204486,0.33969110887027676,0.23680825228604194,0.45964477400570797,0.35689580447304387,0.6518330381833763,0.12127327158441523,0.33070627512814177,0.32154596109989386
2,20.0,2.9599698097963434,2.497811664474228,4.01043821633756,3.0359265216247304,1.5632830420377777,3.1191067477181673,7.360927133237406,1.9556605754726284,1.9803286802334163,1.3465128677480105,2.401389542447102,2.295968318571311,3.052645076954229,1.5242705448866791,2.0030815215024886,2.388528984603293
3,30.0,6.745062709366683,6.398939979846849,8.235478988798338,6.8167661375067565,4.2945172207036615,6.9342410991691885,11.152870060493042,4.687769247822966,5.214497669281429,3.5692867043157745,5.733225960297135,6.013469831197258,6.843157149495666,4.7828386910305545,5.291131195465653,6.151452858402276
4,40.0,10.635225491128214,10.425598060891627,12.029155927609722,10.698114480590643,7.644325925964703,10.828833434238073,14.766419450993775,7.868876843709782,8.938368633940991,6.503686030948934,9.338900164603855,10.113089286832027,10.727768278996123,8.606840713134135,9.084980521490891,10.092489971678196
5,50.0,13.859133107356895,13.773921619031368,14.844195462107116,13.911563305219413,10.84006261733009,14.050893476730947,17.562995911536397,10.90826192284758,12.242104040601221,9.505222177086564,12.490799873235252,13.66165550074119,13.942756494595738,11.994956660148437,12.463325154639517,13.381646197232076
6,60.0,16.300617975046094,16.370243185390017,16.828505519733994,16.339195768763386,13.560853175080629,16.4819602001636,19.590672885017593,13.539331880446149,14.874562393130468,12.186208331846434,15.007055229286197,16.481275417247875,16.37251980891526,14.689659926256756,15.166376445626934,15.923469211703202
7,70.0,18.103089475334325,18.350979584067,18.234409819792656,18.10912252503421,15.766402377891325,18.262479473490774,21.07254297786193,15.709609470871595,16.889975090625857,14.427473747725132,16.952866285229337,18.654790676074064,18.146032038654152,16.756597718669727,17.246025696205546,17.882822663992386
8,80.0,19.32624757561682,19.86948006747796,19.260006346129966,19.361716023388478,17.523241969276256,19.52002333883255,22.106278333427575,17.46378616015172,18.414797536497044,16.247680972753685,18.45118812726242,20.338885845630056,19.496197736864502,18.331659263587813,18.827376341051146,19.347289771933703
9,90.0,20.35543714643099,21.04632482758853,20.030145708949128,20.367302904095045,18.92045449092695,20.451842589740735,22.900440216316266,18.874621517711788,19.56924592200795,17.71286835864072,19.61485299230041,21.67456682421132,20.144837013164942,19.541692830187948,20.03377448617555,20.487925791444123
