key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c2de7a96-dcec-43ec-838b-b1adbd4d7b8e,oqmd-20238,oqmd-20238,dynamic,True,-1.1209448914764373,-1.1209448914764373,4.092870033707477,4.092870033707477,4.921175086285457,90.0,90.0,90.0
57e613ab-d9c7-40f8-976d-d6f8041e1b7f,A7--alpha-As,oqmd-1215793,dynamic,True,-1.12094489147565,-1.12094489147565,4.092870033519802,4.092870033519802,4.9211750861769925,90.0,90.0,90.0
7c76492d-45f0-4970-9efe-6495560c72e4,oqmd-1215882,oqmd-1215882,static,True,-1.1209448914755664,-1.1209448914755664,4.09287003351982,4.09287003351982,4.921175086176963,90.0,90.0,90.0
c65cc922-4f87-4ba1-9b5d-2f635d09ecc0,mp-567772,mp-567772,dynamic,False,-1.1161818490814372,-1.1161818490814372,8.81571590551694,8.81571590551694,8.81571590551694,90.0,90.0,90.0
c56b39f0-12f4-4089-9403-7a599b5887ff,mp-567772,mp-567772,static,False,-1.1161818490810622,-1.1161818490810622,8.815715932258811,8.815715932258811,8.815715932258811,90.0,90.0,90.0
b680715b-a52e-4df2-aec0-f76b87babedf,mp-567772,mp-567772,box,False,-1.1146819919614372,-1.1146819919614372,8.799309193830608,8.799309193830608,8.799309193830608,90.0,90.0,90.0
185c65e2-191f-46c7-89d9-76507e0c9905,oqmd-1214902,oqmd-1214902,dynamic,False,-1.1141960967936497,-1.1141960967936497,9.465212258701994,9.465212258701994,9.465212258701994,90.0,90.0,90.0
d9021240-b7ca-46ac-a0e1-bb5ecbb5db56,oqmd-1214902,oqmd-1214902,static,False,-1.11419609679335,-1.11419609679335,9.46521226952801,9.46521226952801,9.46521226952801,90.0,90.0,90.0
d975acfd-efd4-4e1f-9e10-56bc785546cb,mp-1186055,mp-1186055,dynamic,False,-1.1141960967932498,-1.1141960967932498,9.465212246228239,9.465212246228239,9.465212246228239,90.0,90.0,90.0
4775a01d-e9b2-4ffa-8530-cca84c13f48d,mp-1186055,mp-1186055,static,False,-1.1141960967931999,-1.1141960967931999,9.465212156023371,9.465212156023371,9.465212156023371,90.0,90.0,90.0
6fa86159-5661-4ac5-83fd-62907411871c,oqmd-1214902,oqmd-1214902,box,False,-1.1141944723121997,-1.1141944723121997,9.465364150565676,9.465364150565676,9.465364150565676,90.0,90.0,90.0
01cbc9c4-9322-41ea-a52e-dc09c67958d4,mp-1186055,mp-1186055,box,False,-1.1141831593399998,-1.1141831593399998,9.465495432438187,9.465495432438187,9.465495432438187,90.0,90.0,90.0
caf915a7-4808-4e4f-bc12-4c2f044732fc,A6--In--bct,oqmd-1215704,dynamic,False,-1.1134258531443997,-1.1134258531443997,3.546495880809551,3.546495880809551,6.108932723090025,90.0,90.0,90.0
61aa2ff0-e4f1-444b-95a4-1fcacb822364,A6--In--bct,oqmd-1215704,static,False,-1.1134258531441,-1.1134258531441,3.546495880809541,3.546495880809541,6.108932723090062,90.0,90.0,90.0
c19f31e7-e1b0-4a3f-a026-33d94eda1489,oqmd-1215258,oqmd-1215258,dynamic,False,-1.1134258531441,-1.1134258531441,3.5464958808095717,7.063759059299744,6.1342139664455075,90.0,90.0,90.0
e43b34b0-f4e6-4f2b-9a81-e820b4166f8c,oqmd-1215258,oqmd-1215258,static,False,-1.1134258531441,-1.1134258531441,3.5464958808095646,7.0637590592997315,6.134213966445493,90.0,90.0,90.0
2403a69a-bec1-41bd-8acd-2445f8491bb1,mp-973198,mp-973198,dynamic,False,-1.1122342928165554,-1.1122342928165554,3.9390009485006185,3.9390009485006185,28.94562725749872,90.0,90.0,120.00000000000001
56175d1c-0c69-4f3f-a5c9-474c5343e8ff,A3'--alpha-La--double-hcp,oqmd-1215437,dynamic,False,-1.1122342928163373,-1.1122342928163373,3.9390009477383696,3.9390009477383696,12.86472322527491,90.0,90.0,120.00000000000001
8f2ae26d-214e-464d-be5e-5da11da50e53,A3'--alpha-La--double-hcp,oqmd-1215437,static,False,-1.1122342928157873,-1.1122342928157873,3.939000614729562,3.939000614729562,12.864723152565233,90.0,90.0,120.00000000000001
9f5fafdb-5862-4eb7-b539-d253b75f80ff,oqmd-1216063,oqmd-1216063,dynamic,False,-1.1122342928155553,-1.1122342928155553,3.939000949381609,3.939000949381609,28.94562722004403,90.0,90.0,120.00000000000001
da52dede-a055-4c2a-9baf-6fa298d1a2b9,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.1122342928149747,-1.1122342928149747,5.570588562909815,5.570588562909815,5.570588562909815,90.0,90.0,90.0
3e81839d-54bf-4789-9831-227007c93f1f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.1122342928145497,-1.1122342928145497,3.939000948018836,3.9390009480188355,12.86472322465126,90.0,90.0,120.00000000000001
2de2f064-d773-47a1-aa90-bec8063a2552,A1--Cu--fcc,oqmd-1214546,static,False,-1.1122342928143498,-1.1122342928143498,5.570588562897164,5.570588562897164,5.570588562897164,90.0,90.0,90.0
04979fb3-1d57-459b-a4e8-670f660de0e6,A1--Cu--fcc,mp-974558,dynamic,False,-1.1122342928143247,-1.1122342928143247,5.570588562897162,5.570588562897162,5.570588562897162,90.0,90.0,90.0
6f17a514-1f60-4e59-b62d-2917f14e0813,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.1122342928141997,-1.1122342928141997,3.9390009480188386,3.9390009480188386,6.43236161232563,90.0,90.0,120.00000000000001
ad6cbc99-8c34-42ad-bf0a-d42fcb37e6e8,A3--Mg--hcp,oqmd-8535,static,False,-1.1122342928141247,-1.1122342928141247,3.939000948024864,3.939000948024864,6.43236161266667,90.0,90.0,120.00000000000001
e4e3cfe6-145a-4380-9c91-47062d30fdd2,A1--Cu--fcc,mp-974558,static,False,-1.1122342928140496,-1.1122342928140496,5.570588562897161,5.570588562897161,5.570588562897161,90.0,90.0,90.0
759eb090-fe75-4542-9d51-27181458f700,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.1122342928140247,-1.1122342928140247,5.570588562897161,5.570588562897161,5.570588562897161,90.0,90.0,90.0
35e6f3dc-a480-4fa4-8a52-533b0412e74a,A3'--alpha-La--double-hcp,mp-982370,dynamic,False,-1.1122342928139997,-1.1122342928139997,3.939000948024977,3.939000948024977,12.86472322533332,90.0,90.0,120.00000000000001
8baa2032-91c2-421e-b031-8d27849b8120,A3--Mg--hcp,oqmd-8535,dynamic,False,-1.1122342928139997,-1.1122342928139997,3.9390009480247996,3.939000948024799,6.43236161266665,90.0,90.0,120.00000000000001
d29c2b6b-9ad5-44c3-9a5d-2619adeb4ec3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.1122342928139997,-1.1122342928139997,5.570588562897167,5.570588562897167,5.570588562897167,90.0,90.0,90.0
59e87a63-ca58-4c09-89c0-62476d6d2bfe,oqmd-1214635,oqmd-1214635,static,True,-1.1122342928139,-1.1122342928139,5.570588562897154,5.570588562897154,5.570588562897154,90.0,90.0,90.0
9382247d-785d-4ad9-a01d-012796c03162,oqmd-1214635,oqmd-1214635,dynamic,True,-1.1122342928139,-1.1122342928139,5.570588562897165,5.570588562897165,5.570588562897165,90.0,90.0,90.0
a5919b02-302f-4c12-8cfd-7dd3a9920e56,A6--In--bct,mp-974920,dynamic,True,-1.1122342928138496,-1.1122342928138496,5.570588562897168,5.570588562897168,5.570588562897168,90.0,90.0,90.0
63dc1d8c-9cdf-4563-80e7-1c00a7d5b588,A6--In--bct,A6--In--bct,static,True,-1.1122342928138496,-1.1122342928138496,5.570588562897165,5.570588562897165,5.570588562897165,90.0,90.0,90.0
a78d52ba-d90f-4219-80f2-4c15694d0d80,A6--In--bct,mp-974920,static,True,-1.1122342928138496,-1.1122342928138496,5.570588562897165,5.570588562897165,5.570588562897165,90.0,90.0,90.0
196d3c45-d630-4e72-a894-b792f5017437,A3--Mg--hcp,mp-10172,dynamic,False,-1.1122342928138496,-1.1122342928138496,3.9390009480245847,3.9390009480245847,6.432361612666657,90.0,90.0,120.00000000000001
0dc19367-0d3a-4524-895d-02d3cf0e1b39,A6--In--bct,A6--In--bct,dynamic,True,-1.1122342928138496,-1.1122342928138496,5.570588562897162,5.570588562897162,5.570588562897162,90.0,90.0,90.0
5d451142-3600-4c5a-bc5d-63582b77c29b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.1122342928138496,-1.1122342928138496,3.939000948024603,3.939000948024603,6.43236161266665,90.0,90.0,120.00000000000001
9912b5e1-9002-4ab2-a67d-d637ea8ca197,A3--Mg--hcp,mp-10172,box,False,-1.1122342928137998,-1.1122342928137998,3.9390009480374335,3.9390009480374335,6.432361612297161,90.0,90.0,120.00000000000001
20868b3a-22a4-4a10-a002-95a08b53fb04,A1--Cu--fcc,oqmd-1214546,dynamic,False,-1.1122342928136497,-1.1122342928136497,5.570588562897169,5.570588562897169,5.570588562897169,90.0,90.0,90.0
3b735df9-353e-443c-bb18-28241c580037,A6--In--bct,mp-974920,box,True,-1.1122342928136497,-1.1122342928136497,5.570588562932805,5.570588562932805,5.570588562932805,90.0,90.0,90.0
df0ac60d-11ec-43c5-b4e1-ef05c51d2655,mp-973198,mp-973198,static,False,-1.1122342928135553,-1.1122342928135553,3.9390009443281686,3.9390009443281686,28.945627129171957,90.0,90.0,120.00000000000001
f8d13cb3-b081-4e4d-a0dd-f67b2d4e429a,oqmd-1216063,oqmd-1216063,static,False,-1.1122342923718884,-1.1122342923718884,3.939001316596257,3.9390013165962565,28.945626614047246,90.0,90.0,120.00000000000001
28b244e4-d2e1-4dc3-a387-da2dbe69daf7,A3--Mg--hcp,oqmd-8535,box,False,-1.1122342817318747,-1.1122342817318747,3.939023208320802,3.939023208320802,6.43236138378348,90.0,90.0,120.00000000000001
392c3352-1785-43fd-b4e9-9a79314e715e,oqmd-1215258,oqmd-1215258,box,False,-1.1105810472038,-1.1105810472038,3.567773750637632,7.036108233664803,6.16576175335591,90.0,90.0,90.0
04b3e6a7-27f6-48cc-9d19-9c27267b6484,A2--W--bcc,mp-127,box,False,-1.10900002735035,-1.10900002735035,4.29059984683295,4.29059984683295,4.29059984683295,90.0,90.0,90.0
0601f8fd-8a7a-4f43-85a5-b9b017e05771,oqmd-1215882,oqmd-1215882,dynamic,True,-1.1090000273502998,-1.1090000273502998,4.290599846833114,4.290599846833114,4.290599846833114,90.0,90.0,90.0
94d09145-1090-49e3-95ba-fad1732036e4,A2--W--bcc,oqmd-8534,dynamic,False,-1.1090000273502496,-1.1090000273502496,4.290599846833126,4.290599846833126,4.290599846833126,90.0,90.0,90.0
c98ffe5a-29db-4dbd-8200-cb8c2a72487c,A2--W--bcc,mp-127,static,False,-1.1090000273502496,-1.1090000273502496,4.290599846833107,4.290599846833107,4.290599846833107,90.0,90.0,90.0
68824fb3-230c-434e-a09f-ec911012a9bf,A2--W--bcc,oqmd-8534,static,False,-1.1090000273502496,-1.1090000273502496,4.290599846833111,4.290599846833111,4.290599846833111,90.0,90.0,90.0
237ad1c1-9a81-46ff-b4c6-5895560b0878,A2--W--bcc,oqmd-1215169,static,False,-1.1090000273502496,-1.1090000273502496,4.290599846833109,4.290599846833109,4.290599846833109,90.0,90.0,90.0
3bd51ccb-f190-4a95-acff-6fe78f4c785c,A2--W--bcc,A2--W--bcc,dynamic,False,-1.1090000273502496,-1.1090000273502496,4.290599846833103,4.290599846833103,4.290599846833103,90.0,90.0,90.0
2c315085-569e-4ce3-bc5c-a1b2a5784251,A2--W--bcc,oqmd-1215169,dynamic,False,-1.1090000273502496,-1.1090000273502496,4.290599846833106,4.290599846833106,4.290599846833106,90.0,90.0,90.0
671e5690-400d-4569-be49-14e135165c90,A2--W--bcc,A2--W--bcc,static,False,-1.1090000273502496,-1.1090000273502496,4.29059984683311,4.29059984683311,4.29059984683311,90.0,90.0,90.0
5201cae4-c162-4551-a032-cb2e484f2d14,A2--W--bcc,oqmd-8534,box,False,-1.1090000273501999,-1.1090000273501999,4.29059984683312,4.29059984683312,4.29059984683312,90.0,90.0,90.0
6b47bac7-0987-4ebf-89c6-7b5d8f65ba97,A2--W--bcc,A2--W--bcc,box,False,-1.1090000273501999,-1.1090000273501999,4.290599846833113,4.290599846833113,4.290599846833113,90.0,90.0,90.0
9234d2fb-5bfe-45ac-809e-1be25d88de69,A2--W--bcc,mp-127,dynamic,False,-1.1090000273501999,-1.1090000273501999,4.290599846833126,4.290599846833126,4.290599846833126,90.0,90.0,90.0
b7ecd4ad-e129-4852-9d73-055143dbbf41,A2--W--bcc,oqmd-1215169,box,False,-1.1090000273494998,-1.1090000273494998,4.290599846827471,4.290599846827471,4.290599846827471,90.0,90.0,90.0
ab64c7fe-84e4-4a45-8cc0-439baee33136,A6--In--bct,A6--In--bct,box,False,-1.1089778669076498,-1.1089778669076498,4.262252119853459,4.262252119853459,4.35771618244948,90.0,90.0,90.0
785ccf1c-80dc-41b1-8270-8f238d8c49f8,A15--beta-W,oqmd-1214991,box,False,-1.1077208347776872,-1.1077208347776872,6.848029997469383,6.848029997469383,6.848029997469383,90.0,90.0,90.0
ff7724ff-b1d2-4298-9e50-6e49ceb3a090,A15--beta-W,oqmd-1214991,static,False,-1.1077208347771124,-1.1077208347771124,6.848029997496162,6.848029997496162,6.848029997496162,90.0,90.0,90.0
1abe568f-1c6e-4ce2-a122-521a22f5fea0,A15--beta-W,A15--beta-W,static,False,-1.1077208347770873,-1.1077208347770873,6.8480299974965915,6.8480299974965915,6.8480299974965915,90.0,90.0,90.0
27d0f1f4-f682-4ad2-8a9a-0ebda94837b2,A15--beta-W,mp-1186040,static,False,-1.1077208347770497,-1.1077208347770497,6.84802999749688,6.84802999749688,6.84802999749688,90.0,90.0,90.0
7e504aeb-8a2b-4eba-94f8-e29f571a8675,A15--beta-W,mp-1186040,dynamic,False,-1.1077208347766498,-1.1077208347766498,6.848029989743328,6.848029989743328,6.848029989743328,90.0,90.0,90.0
d30b8e9f-ded2-46c4-97e3-fca60763d865,A15--beta-W,A15--beta-W,dynamic,False,-1.1077208347756748,-1.1077208347756748,6.848029997479376,6.848029997479376,6.848029997479376,90.0,90.0,90.0
127714bd-5c46-4f85-8c5b-daacfbc3f0eb,A15--beta-W,mp-1186040,box,False,-1.1077208347756624,-1.1077208347756624,6.8480299974793795,6.8480299974793795,6.8480299974793795,90.0,90.0,90.0
4c1dfb8b-bed2-4fde-bf41-3f896a9d9c6d,A15--beta-W,A15--beta-W,box,False,-1.1077208347756624,-1.1077208347756624,6.8480299974793795,6.8480299974793795,6.8480299974793795,90.0,90.0,90.0
9387cc5c-b1e2-4e03-8354-94a3b49b3ef6,A15--beta-W,oqmd-1214991,dynamic,False,-1.1077208347755123,-1.1077208347755123,6.848029997479382,6.848029997479382,6.848029997479382,90.0,90.0,90.0
676f89fd-2006-4101-a6d1-f6c92273ca35,mp-1186081,mp-1186081,static,False,-1.1042389366963274,-1.1042389366963274,13.333837009187485,13.333837009187485,13.333837009187485,90.0,90.0,90.0
735ddf5d-e91d-4624-a020-c7e02b2af160,oqmd-1214813,oqmd-1214813,box,False,-1.1037800762080687,-1.1037800762080687,13.350721639850931,13.350721639850931,13.350721639850931,90.0,90.0,90.0
99d3fec5-a3ea-4955-8304-e47a52372ba1,mp-1186081,mp-1186081,box,False,-1.103757061173241,-1.103757061173241,13.350934140265032,13.350934140265032,13.350934140265032,90.0,90.0,90.0
