,temperature,A1--Cu--fcc a=5.5706,A15--beta-W a=6.8480,A2--W--bcc a=4.2906,A3'--alpha-La--double-hcp a=3.9390,A3'--alpha-La--double-hcp a=4.8630,A3--Mg--hcp a=3.9390,A4--C--dc a=8.7329,A5--beta-Sn a=6.4653,A6--In--bct a=3.5465,Ah--alpha-Po--sc a=3.4448,mp-1079952 a=8.8141,mp-567772 a=8.8157,mp-973198 a=3.9390,oqmd-1214902 a=9.4652,oqmd-1215258 a=3.5465,oqmd-1277928 a=16.9588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05754078022584777,0.05788314956114868,0.25802590347540716,0.065337126017883,0.021335734953049208,0.060354956777719716,40.60691021292816,0.025879151046781054,0.04237001302870561,0.029298627672534133,0.051730933333031866,0.04463476895450793,0.06069258721140837,0.04088036753061568,0.037466776172378195,0.04071561447230873
2,20.0,0.5839407294123962,0.6349516733752708,1.7954143483790808,0.5880077109524993,0.23571523769770716,0.5798828983587814,46.96739228972393,0.28372507886516524,0.3869430843043668,0.20727309294620014,0.6484088600917003,0.4758705955188106,0.5824491678325575,0.4511290468653092,0.3806807961408637,0.4892665960757207
3,30.0,2.0049656177773874,2.1773044216013933,4.496039021461643,2.0066119970292218,0.9227814415841809,1.9969565938860283,51.69592330514858,1.0674326106509866,1.4988799650062643,0.800325736185097,2.0985244754352146,1.7529806200329248,2.000504501719793,1.6744599312526196,1.4909819729547102,1.7673470214715274
4,40.0,4.135164167882976,4.416797347035994,7.711352482731534,4.135630538199054,2.1381720560339947,4.125702016787356,55.929963325507075,2.380005345024723,3.3474178778585673,1.8972551822426866,4.15077707936281,3.7644001095496873,4.129375990855123,3.6096300848924607,3.3381284436057177,3.7081409666214733
5,50.0,6.605915874202914,6.958202148761476,10.991308789574,6.605800715231203,3.743915438067936,6.59587881647652,59.783554654374186,4.055276780665183,5.604575778011501,3.3900155023616554,6.5043104112058305,6.1513954522759615,6.599509275334739,5.920684442515829,5.594299427355956,5.989262167880148
6,60.0,9.162292707824966,9.555423980360803,14.129667576402367,9.161903273111479,5.574286895400429,9.152023084149404,63.27226745250546,5.928328278703123,8.00621667892371,5.1243918929436925,8.947013461099871,8.650152566933702,9.155604623498247,8.354710476224902,7.99527886736542,8.38180038462836
7,70.0,11.669686634290361,12.08569910864937,17.05575867940769,11.669180454412414,7.501679396295709,11.659333250605528,66.42600508278528,7.879966563889493,10.401702318414827,6.974129287774948,11.357989687516712,11.117372094542224,11.662884837732596,10.770127548296276,10.390319714417762,10.756529241088302
8,80.0,14.066982698573618,14.495782294504655,19.758634211330726,14.066439587485574,9.443353276055268,14.05661262821301,69.28423012362087,9.834698945344853,12.716974113970583,8.854122954101568,13.677346251962696,13.485983673770816,14.060151456901112,13.098166665389197,12.705283634792808,13.048975089294762
9,90.0,16.331662051018863,16.767646721834947,22.250603364037342,16.331122122536012,11.350611633421225,16.321305319639784,71.88651054197042,11.748565026177488,14.92043223132142,10.712547966998724,15.87995992312774,15.729658824394866,16.324843652701624,15.310149075223501,14.908520414200904,15.231190048608507
10,100.0,18.46014935860342,18.90018319828197,24.55149786747153,18.459632460995497,13.197047442897672,18.449818683971756,74.26834356945807,13.597976950770622,17.00235289231755,12.520158780695642,17.95905416287774,17.842395169426975,18.45336471924255,17.39798198749192,16.990275628628755,17.29454197832888
11,110.0,20.45763351372753,20.899933993032853,26.682226650814876,20.457149056501358,14.969897572789483,20.44733343005894,76.46010713534196,15.371792223736389,18.963770154076855,14.261900693370796,19.917002372543028,19.827810467506858,20.450892504925452,19.363639397129273,18.95156463727473,19.24014325390669
12,120.0,22.332958297894123,22.776496151938,28.662316430709485,22.33251025852753,16.66443594722797,22.32268948938532,78.48730047686817,17.066205736198935,20.810689424749153,15.93128131009021,21.76040891993458,21.693708537428268,22.326265009729905,21.21368880633619,20.798381213235107,21.07372196668798
13,130.0,24.096108121615718,24.54028137319327,30.509133275602387,24.095697637842072,18.28052503509177,24.085869519322685,80.37119630014446,18.68160182972459,22.551125149642093,17.526825589939715,23.497542206926802,23.449369056591095,24.089463598648276,22.956493349874282,22.538732368890443,22.80292647970572
14,140.0,25.757006252177135,26.201460085990334,32.23779407085202,25.756632988440572,19.82054630950713,25.746796059095576,82.1295482164583,20.22065721516439,24.193609380425666,19.049906495185805,25.137026809878595,25.104226738645988,25.750409945097264,24.600808918022132,24.1811452713565,24.435935384425264
15,150.0,27.32497485793213,27.769500027739035,33.86134144500876,27.32463773718031,21.288174816143265,27.314791049312415,83.777227658335,21.687213051328598,25.74646455781741,20.50343664596003,26.68720306699369,26.667257782436998,27.318425407390063,26.155106189636946,25.733939060167263,25.980763245390428
16,160.0,28.808526982084622,29.253001304683508,35.39099982751269,28.808224581983453,22.68766151804015,28.798367544516093,85.32675815995741,23.085612431166428,27.21747322442403,21.891087054122494,28.155838381268808,28.146725389661494,28.80202264720641,27.62726866860902,27.204893986261858,27.444936006750684
17,170.0,30.215322244004867,30.659676235084458,36.83643695303003,30.215053012206756,24.023419166219785,30.205185283213858,86.78874994354706,24.42031764199472,28.61375277105301,23.21682579570689,29.55002197194794,29.55010550064232,30.208861137873832,29.02448425506511,28.60112580916828,28.835361444099416
18,180.0,31.55220007399185,31.996396399766805,38.20600193871516,31.55196244415105,25.29978923315291,31.54208385661025,88.17224881144736,25.695695129406115,29.941734217981548,24.484650384211786,30.876153174401786,30.884100288473842,31.5457802923008,30.353234329206423,29.929064360678876,30.15830077537326
19,190.0,32.82524632321005,33.269267319719745,39.506931412417764,32.82503877586623,26.52091667595176,32.815149285844626,89.4850150636318,26.915900711791974,31.207191604388345,25.698437306129186,32.13997519521454,32.15469150133444,32.8188660129708,31.619329628919616,31.19448279540967,31.419390792079376
20,200.0,34.039870860789854,34.48371085322504,40.74552369259044,34.03969195338979,27.69068865121288,34.02979160351608,90.73374659921456,28.084824400026736,32.41529374022523,26.861862277651976,33.34662869082487,33.367208973665235,34.033528255090395,32.82796619413197,32.40254925194567,32.62368923112629
21,210.0,35.20088512688711,35.644545653672196,41.92728424890504,35.20073350650995,28.812710801594747,35.19082239999409,91.92425794333644,29.20607026836038,33.570663539332585,27.978362954109446,34.50071168928078,34.526401847537535,35.19457856036418,33.983787473450185,33.55788612539233,33.77572882592664
22,220.0,36.31257454542832,36.75606136687907,43.05704656796815,36.31244895192121,29.890305206701363,36.3025272339376,93.061624577657,30.2829565126633,34.67743740219147,29.051126824150984,35.606338976773145,35.63650650113455,36.30630245884722,35.09094558153652,34.66462940883626,34.87957244043632
23,230.0,37.37876378068048,37.822084998534514,44.13907246269093,37.37866304459365,30.926520395127728,37.36873088884002,94.15029993361136,31.3185266966105,35.73932102722757,30.08309371419674,36.667197656462136,36.70130858151461,37.37252471948395,36.15315840257191,35.726484475962934,35.93886551060671
24,240.0,38.402874387657484,38.846039263845384,45.17713541168424,38.40279742551539,31.92414763299456,38.39285502447891,95.19421077926035,32.31556675455724,36.759640127045856,31.07696642615594,37.68659751961307,37.724198305029354,38.396666997314476,37.17376121327091,36.74677677698475,36.95688410422844
25,250.0,39.38797516676059,39.830993386256345,46.17458996971585,39.387920975117574,32.885740029684015,39.377968532980994,96.19683545332218,33.27662450088976,37.74138563147184,32.0352255544116,38.66751589019049,38.70821907676169,39.38179818655602,38.15575253281739,37.72849702707291,37.93657803339958
26,260.0,40.336825866796985,40.77970708438424,47.134429767113566,40.33679351590419,33.813632423062394,40.32683124338367,97.1612684114978,34.204029733080525,38.687253520464125,32.9601460891969,39.612637121999086,39.656109896928996,40.330678123036364,39.10183442426841,38.67434102858847,38.88060904036531
