,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,209.05884173484412,208.14804060153392,155.57835478569623,149.73075260325203
1,10.0,209.05767710712493,208.1477386886937,155.57721550327807,149.73037364731508
2,20.0,209.05525250616822,208.14072307974428,155.57640049812002,149.72745637119976
3,30.0,209.06270894078256,208.09811117366655,155.59741463229747,149.72209274445012
4,40.0,209.0939097563072,207.9830051302252,155.6648290521465,149.7161472783812
5,50.0,209.15533746626087,207.77661391416382,155.79046958204626,149.7118020026212
6,60.0,209.2471022343085,207.47738231895917,155.97581330548743,149.7114482139842
7,70.0,209.36671585533773,207.0929819451563,156.21709762859282,149.71722651207122
8,80.0,209.51118650227784,206.63452199031096,156.5084932330092,149.73061547994786
9,90.0,209.67772612315045,206.11339633285178,156.84368537995172,149.75236036658873
10,100.0,209.86393963410717,205.53991073034302,157.2166283063003,149.7826122396974
11,110.0,210.06779298531282,204.92282273750405,157.62188812934843,149.82112283995087
12,120.0,210.28754512623655,204.2693615536821,158.054734621324,149.86741094512166
13,130.0,210.52171424522936,203.58539105255682,158.51112431891954,149.92088325331582
14,140.0,210.7690040037567,202.87565638935473,158.9876303849997,149.980910454857
15,150.0,211.02829581067095,202.1439633562883,159.48139286650323,150.04687609081975
16,160.0,211.2986239998975,201.39341214681093,159.98998815235163,150.11819648183297
17,170.0,211.57911450997938,200.62650212322836,160.51137759937876,150.1943351971276
18,180.0,211.86901586908783,199.84528844146965,161.04385819692448,150.27480613284365
19,190.0,212.1676722378157,199.0514364327067,161.58598449628616,150.35917375985323
20,200.0,212.4744684722981,198.24632794203504,162.1365217116555,150.44704768182328
21,210.0,212.78889787576088,197.4311190119948,162.69443460206725,150.53808005405597
22,220.0,213.11047026871822,196.60675733981213,163.25882500445124,150.63196072438535
23,230.0,213.43876911181894,195.77404620675478,163.8289311872483,150.728415226053
24,240.0,213.77342021536293,194.93365720333665,164.40409390731682,150.82719660074582
25,250.0,214.11409447010337,194.08617321967597,164.98374446854282,150.92808656037943
26,260.0,214.46046315077103,193.23206040419353,165.56737863244578,151.0308866691265
27,270.0,214.81224016837794,192.371738650552,166.15458295329873,151.13542076926132
28,280.0,215.16919217948717,191.5055598881043,166.74495619494576,151.2415316772057
29,290.0,215.53109552657443,190.6338197798769,167.33819131668585,151.34907414674
30,300.0,215.89771361193337,189.75677486836233,167.9339591649536,151.4579185920231
31,310.0,216.26886065818255,188.87466628249615,168.53205172191508,151.5679501352299
32,320.0,216.64436178724145,187.98765055072622,169.13220851886751,151.67905913796457
33,330.0,217.02404943009012,187.09592372342775,169.73421715366638,151.79114925057146
34,340.0,217.40777184545502,186.19960517382643,170.33791117324589,151.90413095535408
35,350.0,217.7953822124123,185.2988114752413,170.94314033800683,152.0179245422482
36,360.0,218.18676534559089,184.39365170401967,171.54972620706081,152.13245370340047
37,370.0,218.58177446733842,183.48421774755653,172.1575661928633,152.24764965481808
38,380.0,218.98030526833202,182.5705713174666,172.76655172380805,152.36345111108898
39,390.0,219.38227651193537,181.65275385644708,173.37654747852457,152.47979629086544
40,400.0,219.7875357849637,180.73086411134022,173.9874783948005,152.59663309085278
41,410.0,220.19601630899663,179.80491186730725,174.59924941768892,152.71390989383298
42,420.0,220.60762766760993,178.87491101155683,175.21179816523517,152.83158115243717
43,430.0,221.0223107448772,177.94090086092763,175.82499761807077,152.94960204962138
44,440.0,221.43992980859366,177.0029109420969,176.43884596504964,153.06793304628553
45,450.0,221.86045386950815,176.06094159797306,177.05326713875345,153.18653531008516
46,460.0,222.28382069119164,175.11495555459348,177.66818639425682,153.30537465209665
47,470.0,222.70987670451606,174.1650249492836,178.28359491361422,153.42441618899238
48,480.0,223.13864960207604,173.21108175162496,178.8994153418438,153.54363217678932
49,490.0,223.57004902661305,172.25313469069422,179.51561536440246,153.66299035963507
50,500.0,224.00402934139578,171.2911792520548,180.13204415196336,153.78246356181452
51,510.0,224.44049949931963,170.32517784292838,180.74888121538368,153.9020238507187
52,520.0,224.87941569951298,169.3551085359217,181.36599087771333,154.02165365604276
53,530.0,225.32080219852458,168.3809762063718,181.98330518555449,154.14132246044792
54,540.0,225.7644484100607,167.40266912843305,182.60085604528993,154.26101388885562
55,550.0,226.21043171217897,166.420240104821,183.21859249761894,154.38070178939472
56,560.0,226.65871599115764,165.4335743487475,183.83649571233653,154.50037169762044
57,570.0,227.10913607872186,164.44259967310714,184.45456049948118,154.62000350496592
58,580.0,227.56182243546922,163.44744821050872,185.07273539915548,154.7395826448243
59,590.0,228.0165196353492,162.44795137170246,185.6910136676906,154.85908492984447
60,600.0,228.47335387677435,161.44415619875787,186.3093969072429,154.97849975880857
61,610.0,228.93218717013062,160.43586446728787,186.92781659738114,155.09781032762268
62,620.0,229.393205986623,159.42312723532785,187.5463251424147,155.21700709275814
63,630.0,229.8560715843034,158.40561201341256,188.1648661215951,155.33607434893685
64,640.0,230.32080860751842,157.38363545139075,188.78345031158304,155.45499729476944
65,650.0,230.7876853067854,156.35694747505605,189.40207501102665,155.57376102545655
66,660.0,231.25626614889467,155.32554769230245,190.0206827517346,155.69235858520514
67,670.0,231.72669670521665,154.28934064466367,190.63933350394862,155.81077642824283
68,680.0,232.19891557244594,153.24823223503685,191.2581074612383,155.92900771834542
69,690.0,232.67295835728285,152.20215289880582,191.87670282028722,156.04703553945387
70,700.0,233.14902895065816,151.15104908248216,192.49528597454204,156.16485822296457
71,710.0,233.6264279136826,150.09484732471154,193.1138624432607,156.28245887937314
72,720.0,234.10575068784019,149.03343315436473,193.73236740315357,156.39983673329652
73,730.0,234.58654421110538,147.96668885692927,194.35083066903107,156.51697299338366
74,740.0,235.06925386982178,146.8945808000059,194.96929622522163,156.63386619740865
75,750.0,235.55329420477156,145.8169838159361,195.58766437053004,156.75051025873947
76,760.0,236.03899366529427,144.73378960380455,196.20598522850085,156.8668960288996
77,770.0,236.5262320623044,143.64490587360095,196.82423996613372,156.98301292231994
78,780.0,237.01521612270204,142.5498930987252,197.44244350822237,157.09885668039547
79,790.0,237.50552212035095,141.44930289094842,198.06054414715504,157.214419165955
80,800.0,237.99738939351545,140.34272504608145,198.67859219636097,157.3296967439983
81,810.0,238.49111768479983,139.23001747675085,199.29654364468178,157.44468312157096
82,820.0,238.98577222300062,138.11112491808902,199.91448894827252,157.55937825937414
83,830.0,239.48184050862952,136.98581519818828,200.53221445971437,157.67376087510894
84,840.0,239.9795105461138,135.8539849905639,201.1499394285325,157.78783879788008
85,850.0,240.47853848305706,134.71567104729695,201.76759369131142,157.90159450248686
86,860.0,240.97914704078647,133.57051213380302,202.3850890100537,158.01503811010116
87,870.0,241.48094162864757,132.41841655134172,203.00254318242463,158.1281604677374
88,880.0,241.98398485178805,131.25930229103966,203.61990028315319,158.24095761101447
89,890.0,242.48835821692336,130.09302407909686,204.23715910744554,158.3534229654987
90,900.0,242.99402240332168,128.91935125407392,204.85428785639075,158.4655496447225
91,910.0,243.50108147377804,127.73829017683991,205.47134018685105,158.57733662677958
92,920.0,244.00939586121478,126.54948345359556,206.08831084601357,158.688784419471
93,930.0,244.51927778927214,125.35279400680089,206.7051623882547,158.79988125500648
94,940.0,245.0298631746724,124.1481268853671,207.32187358661187,158.9106209716489
95,950.0,245.54201684576404,122.93518274495538,207.93855864163464,159.0210140292938
96,960.0,246.0549648912628,121.71392105046684,208.55503462498444,159.13105421576097
97,970.0,246.56941596269334,120.48402091406943,209.17109228734975,159.24073127635572
98,980.0,247.0848581116003,119.24527618595445,209.78737765567402,159.35004570386133
99,990.0,247.60123574600482,117.99641065973313,210.40355895203814,159.45899045420984
100,1000.0,,,,
