,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.023541834091539652
2,20.0,0.22424173133353434
3,30.0,0.8642060689184546
4,40.0,2.051155982574428
5,50.0,3.6600899653001977
6,60.0,5.49435235206073
7,70.0,7.3816206666711155
8,80.0,9.202506171398632
9,90.0,10.888712174839085
10,100.0,12.41009613774873
11,110.0,13.760872414380504
12,120.0,14.948910420033052
13,130.0,15.988633530855953
14,140.0,16.89676300579325
15,150.0,17.68998367481524
16,160.0,18.383789865997773
17,170.0,18.99201229552497
18,180.0,19.52671564098101
19,190.0,19.998280327935834
20,200.0,20.41556738819906
21,210.0,20.786108219633856
22,220.0,21.116293792128868
23,230.0,21.411547371366247
24,240.0,21.676473507590376
25,250.0,21.914990748712434
26,260.0,22.1304413331019
27,270.0,22.32568367386424
28,280.0,22.503167977493717
29,290.0,22.66500355080476
30,300.0,22.81301242499994
31,310.0,22.948770657369028
32,320.0,23.073647417433886
33,330.0,23.188837226023683
34,340.0,23.29538700330467
35,350.0,23.394210970274678
36,360.0,23.4861173172446
37,370.0,23.57182078082924
38,380.0,23.65194986221016
39,390.0,23.72706882808079
40,400.0,23.79768219543304
41,410.0,23.864237816201385
42,420.0,23.92713721407391
43,430.0,23.98674723808199
44,440.0,24.04340004339112
45,450.0,24.09739360840376
46,460.0,24.149003844640475
47,470.0,24.198482319166242
48,480.0,24.24606351466202
49,490.0,24.29195862168521
50,500.0,24.33636946066141
51,510.0,24.379490381871356
52,520.0,24.421491571998942
53,530.0,24.462548561316446
54,540.0,24.502821742270335
55,550.0,24.542464559221006
56,560.0,24.58163325743988
57,570.0,24.620470774970283
58,580.0,24.659131346658285
59,590.0,24.697757490556757
60,600.0,24.73649359234717
61,610.0,24.775499301450992
62,620.0,24.81491930917358
63,630.0,24.854914728147303
64,640.0,24.89565010012904
65,650.0,24.937296678708908
66,660.0,24.98003227234287
67,670.0,25.024052114817884
68,680.0,25.06956818591994
69,690.0,25.116787171108136
70,700.0,25.165958000124366
71,710.0,25.217338368500894
72,720.0,25.271203859938524
73,730.0,25.327875456536756
74,740.0,25.387687805169833
75,750.0,25.45102196369402
76,760.0,25.51829449125759
77,770.0,25.589978614107142
78,780.0,25.666584496222608
79,790.0,25.748681889523002
80,800.0,25.83695244870769
81,810.0,25.932144846780705
82,820.0,26.035083621973726
83,830.0,26.146717836234057
84,840.0,26.268156576198624
85,850.0,26.40062368801903
86,860.0,26.545563133221222
87,870.0,26.704636919023738
88,880.0,26.879730724317422
89,890.0,27.07305571303347
90,900.0,27.287198918595518
91,910.0,27.525187295672325
92,920.0,27.79055803767021
93,930.0,28.087482613963896
94,940.0,28.42094991165687
95,950.0,28.79686382117038
96,960.0,29.2223377703811
97,970.0,29.70594638530069
98,980.0,30.257964024973102
99,990.0,30.891059375255466
100,1000.0,
