calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9738baac-ed2c-4a52-96f7-e12ab084803a,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0,1e-08,negative,193.795,-17.551,-17.551,0.000,0.000,0.000,-17.551,193.795,-17.551,0.000,0.000,0.000,-17.551,-17.551,193.795,0.000,-0.000,0.000,-0.000,0.000,0.000,-103.483,0.000,0.000,-0.000,0.000,0.000,0.000,-103.483,0.000,-0.000,0.000,0.000,0.000,-0.000,-103.483
9738baac-ed2c-4a52-96f7-e12ab084803a,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0,1e-08,positive,193.795,-17.551,-17.551,-0.000,0.000,-0.000,-17.551,193.795,-17.551,-0.000,-0.000,-0.000,-17.551,-17.551,193.795,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-103.483,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-103.483,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-103.483
8c02e99c-9212-43f0-838a-755747703384,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0,1e-07,negative,193.795,-17.551,-17.551,0.000,-0.000,0.000,-17.551,193.795,-17.551,0.000,0.000,0.000,-17.551,-17.551,193.795,0.000,0.000,0.000,-0.000,0.000,0.000,-103.483,-0.000,0.000,0.000,0.000,0.000,0.000,-103.483,0.000,0.000,0.000,0.000,0.000,0.000,-103.483
8c02e99c-9212-43f0-838a-755747703384,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0,1e-07,positive,193.796,-17.551,-17.551,-0.000,0.000,-0.000,-17.551,193.796,-17.551,-0.000,0.000,0.000,-17.551,-17.551,193.796,0.000,-0.000,0.000,0.000,-0.000,-0.000,-103.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-103.483,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-103.483
73ab96d0-fabb-4a2c-a6f0-49dc4cf9f14a,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0,1e-06,negative,193.792,-17.548,-17.548,-0.000,-0.000,0.000,-17.548,193.792,-17.548,0.000,-0.000,0.000,-17.548,-17.548,193.792,0.000,-0.000,0.000,-0.000,0.001,0.000,-103.483,-0.000,0.000,0.001,-0.000,0.000,0.000,-103.483,0.000,0.001,0.000,-0.000,0.000,-0.000,-103.483
73ab96d0-fabb-4a2c-a6f0-49dc4cf9f14a,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.577516435420017,4.577516435420017,4.577516435420017,90.0,90.0,90.0,1e-06,positive,193.798,-17.553,-17.553,-0.000,-0.000,0.000,-17.553,193.798,-17.553,-0.000,-0.000,0.000,-17.553,-17.553,193.798,-0.000,0.000,-0.000,0.000,-0.001,-0.000,-103.483,0.000,-0.000,-0.001,0.000,-0.000,-0.000,-103.483,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,-103.483
e03f0471-cf61-4cc0-a9f8-917ac2ba06aa,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-08,negative,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,0.000,-0.000,0.000,194.079,194.079,327.159,-0.000,0.000,0.000,0.000,0.000,0.000,116.367,-0.000,-0.000,-0.000,0.000,0.000,-0.000,116.367,0.000,-0.000,0.000,-0.000,0.000,0.000,116.367
e03f0471-cf61-4cc0-a9f8-917ac2ba06aa,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-08,positive,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,-0.000,-0.000,0.000,194.079,194.079,327.159,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.367,0.000,-0.000,0.000,-0.000,-0.000,0.000,116.367,-0.000,0.000,-0.000,0.000,-0.000,0.000,116.367
a3d3d817-b7dc-4169-9ca9-51737a3c7ff4,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-07,negative,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,0.000,-0.000,0.000,194.079,194.079,327.159,-0.000,0.000,-0.000,0.000,0.000,0.000,116.367,0.000,0.000,0.000,0.000,0.000,0.000,116.367,0.000,0.000,0.000,0.000,0.000,0.000,116.367
a3d3d817-b7dc-4169-9ca9-51737a3c7ff4,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-07,positive,327.159,194.079,194.079,0.000,0.000,0.000,194.079,327.159,194.079,-0.000,-0.000,-0.000,194.079,194.079,327.159,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367
75bf3216-8ed4-46e8-b8ae-4927a862afa7,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-06,negative,327.159,194.079,194.079,-0.000,0.000,0.000,194.079,327.159,194.079,0.000,0.000,0.000,194.079,194.079,327.159,0.000,0.000,0.000,0.000,0.000,0.000,116.367,0.000,0.000,0.000,0.000,0.000,0.000,116.367,0.000,0.000,0.000,0.000,-0.000,0.000,116.367
75bf3216-8ed4-46e8-b8ae-4927a862afa7,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,CrFe,B2--CsCl,B2--CsCl,2.8944237920869718,2.8944237920869718,2.8944237920869718,90.0,90.0,90.0,1e-06,positive,327.159,194.079,194.079,-0.000,-0.000,-0.000,194.079,327.159,194.079,0.000,0.000,-0.000,194.079,194.079,327.159,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.367,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.367,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.367
