calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b2da623-e2b5-4e2d-9831-58cd0e7d1adf,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-08,negative,335.995,133.527,133.527,-0.000,0.000,-0.000,133.527,335.995,133.527,0.000,-0.000,-0.000,133.527,133.527,335.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.057,-0.000,-0.000,0.000,-0.000,0.000,0.000,63.057
2b2da623-e2b5-4e2d-9831-58cd0e7d1adf,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-08,positive,335.913,133.568,133.568,0.000,0.000,0.000,133.568,335.913,133.568,0.000,-0.000,0.000,133.568,133.568,335.913,-0.000,-0.000,0.000,0.000,0.000,0.000,63.057,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.057,0.000,-0.000,0.000,0.000,-0.000,-0.000,63.057
4b57b21d-b980-4b2f-9bf9-d1e401a0e872,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-07,negative,335.914,133.568,133.568,0.000,-0.000,-0.000,133.568,335.914,133.568,0.000,0.000,-0.000,133.568,133.568,335.914,0.000,0.000,-0.000,0.000,0.000,0.000,62.920,-0.000,-0.000,0.000,0.000,0.000,0.000,62.920,-0.000,0.000,0.000,0.000,0.000,0.000,62.920
4b57b21d-b980-4b2f-9bf9-d1e401a0e872,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-07,positive,335.995,133.527,133.527,0.000,0.000,0.000,133.527,335.995,133.527,0.000,0.000,0.000,133.527,133.527,335.995,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.920,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.920,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.920
d7e95d5b-4139-4faa-a633-1cbc3b2a037a,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-06,negative,335.916,133.569,133.569,0.000,0.000,-0.000,133.569,335.916,133.569,-0.000,0.000,-0.000,133.569,133.569,335.916,0.000,-0.000,-0.000,0.000,0.000,0.000,62.920,-0.000,-0.000,0.000,0.000,0.000,0.000,62.920,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.920
d7e95d5b-4139-4faa-a633-1cbc3b2a037a,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-06,positive,335.911,133.567,133.567,-0.000,-0.000,0.000,133.567,335.911,133.567,0.000,-0.000,0.000,133.567,133.567,335.911,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.920,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.920,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.920
8a88a0ac-20c4-4091-a158-e245929983c3,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-08,negative,291.831,183.313,183.313,-0.000,-0.000,0.000,183.313,291.831,183.313,-0.000,-0.000,0.000,183.313,183.313,291.831,0.000,0.000,0.000,-0.000,0.000,0.000,111.723,-0.000,0.000,0.000,0.000,0.000,-0.000,111.723,0.000,0.000,0.000,0.000,-0.000,-0.000,111.723
8a88a0ac-20c4-4091-a158-e245929983c3,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-08,positive,291.831,183.313,183.313,0.000,0.000,-0.000,183.313,291.831,183.313,0.000,0.000,-0.000,183.313,183.313,291.831,0.000,0.000,-0.000,0.000,-0.000,-0.000,111.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.723
26e3f591-3da2-4794-b3c1-543038d78b79,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-07,negative,291.831,183.313,183.313,-0.000,-0.000,0.000,183.313,291.831,183.313,-0.000,-0.000,0.000,183.313,183.313,291.831,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.591,-0.000,0.000,-0.000,0.000,0.000,-0.000,111.591,0.000,-0.000,0.000,0.000,-0.000,-0.000,111.591
26e3f591-3da2-4794-b3c1-543038d78b79,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-07,positive,291.831,183.313,183.313,0.000,0.000,-0.000,183.313,291.831,183.313,-0.000,0.000,-0.000,183.313,183.313,291.831,-0.000,0.000,-0.000,-0.000,0.000,-0.000,111.591,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.591,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.591
2cb615bb-1e95-4343-9278-14a3bd5d846e,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-06,negative,291.831,183.313,183.313,-0.000,-0.000,-0.000,183.313,291.831,183.313,-0.000,0.000,0.000,183.313,183.313,291.831,0.000,-0.000,0.000,0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,0.000,-0.000,-0.000,111.723
2cb615bb-1e95-4343-9278-14a3bd5d846e,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-06,positive,291.831,183.313,183.313,0.000,-0.000,0.000,183.313,291.831,183.313,0.000,0.000,-0.000,183.313,183.313,291.831,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.723
4a9636f3-a833-4888-bc4d-2731f80f8e9a,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0,1e-08,negative,172.387,133.664,133.664,0.000,-0.000,-0.000,133.664,172.387,133.664,-0.000,-0.000,-0.000,133.664,133.664,172.387,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.679,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
4a9636f3-a833-4888-bc4d-2731f80f8e9a,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0,1e-08,positive,172.387,133.664,133.664,0.000,0.000,0.000,133.664,172.387,133.664,0.000,0.000,0.000,133.664,133.664,172.387,-0.000,0.000,-0.000,0.000,0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679,0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
e3d6122d-860f-447b-8d49-8bb95a4abdb9,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0,1e-07,negative,172.387,133.664,133.664,0.000,-0.000,-0.000,133.664,172.387,133.664,-0.000,-0.000,-0.000,133.664,133.664,172.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.679,0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
e3d6122d-860f-447b-8d49-8bb95a4abdb9,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0,1e-07,positive,172.388,133.664,133.664,-0.000,0.000,0.000,133.664,172.388,133.664,-0.000,-0.000,0.000,133.664,133.664,172.388,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679,0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
2adeee77-56ef-46fd-8650-b6204512016d,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0,1e-06,negative,172.386,133.664,133.664,0.000,-0.000,0.000,133.664,172.386,133.664,0.000,-0.000,0.000,133.664,133.664,172.386,0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
2adeee77-56ef-46fd-8650-b6204512016d,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0,1e-06,positive,172.389,133.664,133.664,0.000,0.000,0.000,133.664,172.389,133.664,0.000,0.000,0.000,133.664,133.664,172.389,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.679,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
1a1b3bb9-3f8e-4bbf-a9ff-8b6a4d116c08,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001,1e-08,negative,208.024,133.364,98.936,-0.000,0.000,-0.000,140.815,201.135,98.360,-0.000,0.000,-0.000,98.322,98.322,236.451,0.000,0.000,-0.000,0.003,0.003,-0.005,34.524,-0.000,-0.000,0.003,0.003,-0.005,-0.000,34.524,-0.000,-0.000,0.000,0.000,0.000,0.000,55.477
41b5a34a-c54e-44da-bde1-77df20ba51de,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001,1e-08,negative,217.910,125.537,96.750,0.000,0.000,-0.000,115.410,226.354,98.527,0.000,0.000,-0.000,98.417,98.417,236.545,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.207,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.472
1a1b3bb9-3f8e-4bbf-a9ff-8b6a4d116c08,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001,1e-08,positive,208.046,133.333,98.945,0.000,0.000,0.000,140.814,201.134,98.362,0.000,0.000,0.000,98.480,98.480,236.127,0.000,-0.000,0.000,-0.003,-0.003,0.005,34.524,0.000,0.000,-0.003,-0.003,0.005,0.000,34.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.477
41b5a34a-c54e-44da-bde1-77df20ba51de,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001,1e-08,positive,217.780,122.117,100.497,-0.000,-0.000,0.000,140.256,200.431,99.662,0.000,0.000,-0.000,98.075,98.075,237.267,0.000,-0.000,0.000,-0.000,0.000,0.000,37.207,-0.000,0.000,0.000,0.000,0.000,-0.000,37.207,-0.000,0.000,-0.000,0.000,0.000,-0.000,55.472
bb01c8ce-d54d-44ee-a482-2f76cc1a909f,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001,1e-07,negative,226.470,115.517,98.322,0.000,-0.000,-0.000,133.350,208.034,98.940,-0.000,-0.000,-0.000,98.481,98.481,236.126,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.172,0.000,-0.000,0.000,0.000,-0.001,-0.000,34.524,-0.000,0.000,0.000,-0.001,-0.000,-0.000,36.425
c711a736-21fe-4e8a-b131-330b1f609741,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001,1e-07,negative,226.354,115.410,98.527,-0.000,0.000,-0.000,115.410,226.354,98.527,0.000,0.000,-0.000,98.417,98.417,236.545,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.207,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.472
bb01c8ce-d54d-44ee-a482-2f76cc1a909f,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001,1e-07,positive,226.470,115.517,98.322,-0.000,0.000,0.000,140.814,201.135,98.361,0.000,0.000,0.000,98.322,98.322,236.451,0.000,0.000,0.000,0.000,0.000,0.000,37.172,0.000,0.000,-0.000,-0.000,0.001,0.000,34.524,0.000,-0.000,-0.000,0.001,0.000,0.000,36.425
c711a736-21fe-4e8a-b131-330b1f609741,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001,1e-07,positive,200.921,140.735,98.642,-0.000,-0.000,-0.000,115.410,226.354,98.527,-0.000,-0.000,0.000,98.523,98.523,236.321,-0.000,0.000,0.000,0.000,0.000,0.000,37.207,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.207,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.472
bbdd810b-ef3a-41cc-bd3d-f783ce8a6dc9,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001,1e-06,negative,201.135,140.815,98.360,-0.000,-0.000,-0.000,133.350,208.034,98.940,-0.000,-0.000,-0.000,98.481,98.481,236.127,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.524,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.172,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,36.425
3cf1bbea-2139-4156-9547-dc22338cc290,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001,1e-06,negative,226.354,115.410,98.527,0.000,0.000,-0.000,115.410,226.354,98.527,0.000,0.000,-0.000,98.578,98.578,236.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.207,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.472
bbdd810b-ef3a-41cc-bd3d-f783ce8a6dc9,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001,1e-06,positive,226.470,115.517,98.322,-0.000,-0.000,0.000,140.813,201.136,98.361,0.000,-0.000,0.000,98.481,98.481,236.126,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.524,0.000,0.000,0.000,0.000,0.000,0.000,37.172,-0.000,0.001,0.000,0.000,0.000,0.000,36.425
3cf1bbea-2139-4156-9547-dc22338cc290,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr3Fe,oqmd-318728,oqmd-318728,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001,1e-06,positive,207.943,133.211,99.170,-0.000,-0.000,-0.000,133.210,207.944,99.170,-0.000,-0.000,0.000,98.417,98.417,236.544,-0.000,0.000,0.000,0.000,0.000,0.000,37.207,-0.000,0.000,0.000,0.000,0.000,-0.000,37.207,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.472
