,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23791181714286466,0.013757082212202652,0.0062716132944513146,0.2274497306373207,0.09236325909687035,0.01813046248605039,0.025723028284456852,0.150326209116877,0.01654407674960176
2,20.0,1.1740159178890648,0.13328736246011783,0.057082547237200555,1.0872546274176869,0.6079167321880684,0.18217661399738225,0.27351937070450066,0.8404008464721678,0.16176026071777813
3,30.0,2.9191809757170963,0.5284265910164267,0.2252566407424201,2.724817521679201,1.7893897333003792,0.6221784419220218,0.9030551227414468,2.266055007464368,0.5954637390797073
4,40.0,5.1979034600223315,1.2766839182848693,0.5911161169001045,4.877530892632576,3.5182538505334398,1.3661730451518412,1.8793865913164118,4.228375716681003,1.3640768411848867
5,50.0,7.7073965362810375,2.3171341312054983,1.18376073599464,7.260986084971367,5.556099805496447,2.3676380629068827,3.1133874237846095,6.459697623537304,2.409287275921556
6,60.0,10.254475872927634,3.5559520071573023,1.9840650509609161,9.694901478534762,7.720663079382859,3.55818835919877,4.5184811961681275,8.77667481361585,3.64979155836253
7,70.0,12.736173349086267,4.914400245404689,2.950826663845889,12.081007935135027,9.899631242223766,4.873901898479367,6.024560208000369,11.073780416597648,5.014279418418927
8,80.0,15.10472964776717,6.335462345962089,4.038719557620975,14.371170947621831,12.030390856935094,6.263050096492301,7.579111321886131,13.296018145433269,6.447769236218258
9,90.0,17.342582881449626,7.780015930335374,5.207008571117449,16.54545661025486,14.08110352530875,7.686695158106908,9.144812708925842,15.418012297504623,7.910321473625873
10,100.0,19.44762655619362,9.221969574782879,6.422595285207518,18.599017614558868,16.037868119124216,9.11690867075037,10.69631351926035,17.430862527684862,9.374073442483853
11,110.0,21.425166258193237,10.644332701084334,7.6601755730123555,20.534689225031574,17.8968386720032,10.534428365185965,12.217163855780282,19.33445476051141,10.820268637706562
12,120.0,23.283693888401515,12.0363652028584,8.90119719194216,22.358933441177744,19.659591970028213,11.926469414270336,13.697267142943899,21.13311623716667,12.236761178314735
13,130.0,25.03272592781379,13.391585861468354,10.132501238066052,24.079664136750417,21.330465778276682,13.284929174018897,15.130927693632092,22.833210152771645,13.616081113669697
14,140.0,26.68173397322222,14.706399448898184,11.345041952499603,25.70510866388729,22.915052650904567,14.605011023696054,16.515426416158267,24.44182830724628,14.954002038672458
15,150.0,28.239647307226186,15.979154157972227,12.532821559626717,27.243235196752423,24.41936165354993,15.88421032722173,17.850013838744776,25.966098720048294,16.248510430971457
16,160.0,29.714652011867535,17.209494709738767,13.692057935102977,28.70148658876367,25.849363731837148,17.12158515152939,19.13521255268111,27.412835639275354,17.4990774702946
17,170.0,31.11414098873427,18.39791807306429,14.820556764764968,30.086678411187716,27.210756574584565,18.317239844355157,20.372340722423957,28.78837891436539,18.70615076101226
18,180.0,32.44473788671619,19.545468211834553,15.917247762857038,31.40498300874496,28.508854328823574,19.47196314616656,21.56319008986782,30.09853680636636,19.870802597831382
19,190.0,33.712354348498145,20.653526508163548,16.98184644601294,32.661956671637,29.74854751376041,20.586976571571977,22.709810528020885,31.348583932145036,20.994488275300768
20,200.0,34.92225940739752,21.723668244524905,18.01460947797573,33.86258648645516,30.934301517166226,21.663760673810042,23.814367490490373,32.54328720596202,22.0788811795661
21,210.0,36.079150269576154,22.75756483454798,19.01615868626945,35.011344220623876,32.070175387055976,22.703935987417715,24.879049076939094,33.68694461180221,23.125761220341566
22,220.0,37.18721929179392,23.756917813469464,19.987355035427846,36.11224059637508,33.15985038584866,23.709182219853304,25.906006739465884,34.78342844042791,24.136940217987657
23,230.0,38.250214934582246,24.7234149102713,20.929208764787276,37.168876644934684,34.20666230677042,24.68118413535237,26.89731871214433,35.836228498819295,25.114212841378542
24,240.0,39.27149602521872,25.658701477857573,21.84281564006684,38.18449067188515,35.21363420944939,25.621596027358056,27.85496871563483,36.84849300389958,26.059325172664632
25,250.0,40.25407944971342,26.564362592289402,22.729312038021188,39.16200036371181,36.183507789209905,26.53201910365793,28.78083485898989,37.82306611845399,26.973955394750284
26,260.0,41.20068176032032,27.441912540336784,23.589843604910094,40.10404009028557,37.11877250334502,27.413987808857687,29.676685277617693,38.76252178048022,27.859702776351863
27,270.0,42.11375532856409,28.292789393948425,24.425543692486702,41.012993716244225,38.02169210181606,28.268962298484063,30.544178149726278,39.669193851734974,28.71808229466952
28,280.0,42.99551970056261,29.118353054269775,25.23751883038098,41.8910233442061,38.89432850539503,29.09832511166646,31.384864487440638,40.54520280191651,29.550523045243516
29,290.0,43.84798878020069,29.919885627683506,26.02683925316621,42.74009444203389,39.73856313437103,29.9033806729429,32.200192614768326,41.39247923083225,30.35836915211479
30,300.0,44.67299440864568,30.69859333408766,26.79453304776621,43.561997793379724,40.55611587069561,30.68535666355158,32.991513598284634,42.21278455810882,31.142882284544335
31,310.0,45.47220684316952,31.45560938617792,27.541582881356852,44.35836867747491,41.34856186984917,31.445406590935626,33.76008713919816,43.00772920532658,31.90524516138856
32,320.0,46.247152573088215,32.191997447397824,28.268924555363547,45.130703642617036,42.117346445129414,32.18461308849785,34.507087602141134,43.77878857460523,32.646565616702105
33,330.0,46.99922984981601,32.90875539603124,28.9774468376408,45.880375194775866,42.86379823927946,32.90399162120171,35.23360997046029,44.527317099743506,33.36788093512597
34,340.0,47.72972225420484,33.60681920800946,29.667992175163768,46.60864468169652,43.58914088289209,33.60449437409284,35.94067559610417,45.254560615875405,34.070162260310475
35,350.0,48.43981057657115,34.287066831441024,30.341357998718077,47.31667361520441,44.29450332061619,34.287014172561555,36.62923766566031,45.96166726418535,34.75431894602436
36,360.0,49.130583244248804,34.950321968762275,30.99829841086208,48.00553364105165,44.98092896691315,34.95238833385515,37.30018634027246,46.64969712084979,35.42120276608461
37,370.0,49.80304549648727,35.597357712733924,31.639526106660625,48.676215336230726,45.64938383454005,35.60140238507774,37.95435355143069,47.3196307146034,36.07161193164761
38,380.0,50.45812747671714,36.2289000039331,32.265714419324425,49.329635988394976,46.300763761697816,36.23479360801138,38.592517450628094,47.972376575371705,36.70629488687238
39,390.0,51.09669138734587,36.8456308922888,32.87749941419419,49.966646490080514,46.93590084798077,36.853254388600675,39.21540652112596,48.60877793724523,37.32595386940938
40,400.0,51.719537830694144,37.44819159562747,33.475481977312725,50.58803746176127,47.55556919548187,37.45743536105299,39.82370336645454,49.22961870225565,37.93124823261265
41,410.0,52.32741144190883,38.03718535523971,34.060229861629985,51.194544701766155,48.16049003891502,38.04794834476126,40.41804819388301,49.835628757080045,38.52279753333745
42,420.0,52.92100590442526,38.61318009316289,34.632279666121974,51.7868540473924,48.7513363378712,38.62536907776982,40.99904201296764,50.427488722317,39.10118439362577
43,430.0,53.50096842566796,39.17671087895561,35.192138731950074,52.365605719993205,49.32873689499059,39.19023975407073,41.56724956983832,51.005834203209865,39.666957147329136
44,440.0,54.0679037399262,39.72828221552194,35.740286946398534,52.93139821679632,49.89328005548666,39.74307137420989,42.12320203772455,51.57125960163452,40.22063228422397
45,450.0,54.622377695888574,40.26837015460121,36.27717844979455,53.48479180379408,50.445517036519014,40.284345919908546,42.66739948349273,52.12432154115289,40.76269670485766
46,460.0,55.16492047871452,40.79742425290404,36.80324324399491,54.02631165676499,50.98596492867238,40.81451836395938,43.20031312895687,52.665541950205906,41.29360979946891
47,470.0,55.69602950963447,41.31586937993521,37.31888870343895,54.556450691350236,51.51510940651843,41.334018526753354,43.7223874245501,53.19541084270379,41.81380536408943
48,480.0,56.21617206053726,41.82410738826336,37.824500991151815,55.075672117697266,52.03340718062067,41.84325279058027,44.23404195167346,53.71438883022773,42.32369336637966
49,490.0,56.72578761596955,42.32251865659258,38.32044638329717,55.584411750707616,52.54128821931845,42.34260568243375,44.735673168783464,54.22290939572528,42.82366157316352
50,500.0,57.22529001094861,42.81146351544228,38.80707250652417,56.08308010299772,53.03915776522436,42.83244133551594,45.22765601504108,54.72138095491439,43.314077050830015
51,510.0,57.71506936926038,43.291283564682296,39.284709492595766,56.57206428424233,53.527398168307826,43.313104839035184,45.71034538415258,55.21018872830066,43.79528754906174
52,520.0,58.195493864007574,43.76230289151696,39.75367105518095,57.05172972774582,54.00637055485227,43.784923485252,46.18407747992332,55.68969644403894,44.26762277753669
53,530.0,58.66691131931166,44.224829196936575,40.214255493518216,57.5224217624803,54.47641634931881,44.24820792209278,46.64917106401423,56.16024788929779,44.73139558453493
54,540.0,59.12965066992894,44.679154838022306,40.66674662763027,57.984467046711146,54.93785866409433,44.70325321902105,47.10592860541597,56.62216832588126,45.186903045633294
55,550.0,59.58402329344197,45.12555779294661,41.11141466979487,58.438174877411264,55.39100357049959,45.15033985325381,47.55463734030138,57.07576578385498,45.63442747001435
56,560.0,60.03032422810946,45.564302554917134,41.54851703646346,58.88383838797928,55.836141262791116,45.58973462284056,47.99557025008994,57.521332245454055,46.07423733126822
57,570.0,60.46883328773005,45.99564096085234,41.978299104942074,59.32173564543896,56.27354712567215,46.02169149258082,48.42898696483258,57.959144730101826,46.506588128979715
58,580.0,60.89981608378694,46.419812960059666,42.40099491865178,59.75213065691479,56.70348271460012,46.446452378260574,48.8551345983804,58.38946629019326,46.93172318683853
59,590.0,61.32352496388798,46.837047327752515,42.81682784471583,60.175274294188874,57.12619665722502,46.86424787422004,49.2742485211697,58.81254692619905,47.34987439252446
60,600.0,61.740199874482876,47.24756232784163,43.22601118727709,60.59140514413059,57.54192548331365,47.2752979288398,49.68655307592404,59.22862442871953,47.761262884142276
61,610.0,62.15006915509141,47.65156632905409,43.6287487597832,61.00075029193036,57.95089438982729,47.679812472136724,50.092262241103015,59.63792515431825,48.16609968757383
62,620.0,62.55335027033035,48.049258378083806,44.02523541921879,61.40352604340046,58.35331794705041,48.07799199930483,50.49158024643113,60.04066474123513,48.56458630872318
63,630.0,62.9502504855254,48.44082873316326,44.41565756506034,61.79993859186555,58.74940075107759,48.47002811369908,50.88470214450862,60.43704877042236,48.95691528428404
64,640.0,63.34096749099137,48.82645936116153,44.80019360549222,62.190184634626014,59.13933802743929,48.85610403246834,51.27181434206911,60.82727337678229,49.3432706943385
65,650.0,63.72568997953837,49.20632440104753,45.17901439333439,62.5744519434846,59.52331619013296,49.236395057760866,51.653095094187755,61.21152581504153,49.72382863981635
66,660.0,64.10459818134255,49.580590596307786,45.55228363380171,62.95291989334043,59.901513359945945,49.61106901617806,52.02871496440197,61.58998498416618,50.09875768756326
67,670.0,64.4778643598717,49.949417698701986,45.920158266140795,63.325759952483935,60.27409984551318,49.98028666892735,52.398837253469715,61.962821913927456,50.46821928554419
68,680.0,64.84565327220395,50.31295884553044,46.282788821103985,63.69313613782753,60.641238590264436,50.344202094911765,52.76361839921957,62.33020021678549,50.832368150489245
69,690.0,65.20812259677017,50.671360912411664,46.64031975588474,64.0552054380462,61.003085588101115,50.70296304880789,53.1232083497711,62.692276508020754,51.19135263007826
70,700.0,65.5654233311634,51.0247648433857,46.99288976816338,64.4121182072803,61.35979027038065,51.05671129601244,53.47775091216251,63.04920079670442,51.54531504160191
71,710.0,65.9177001625699,51.3733059600508,47.34063209074509,64.76401853178749,61.7114958665147,51.405582926178276,53.827384078269105,63.4011168499403,51.894391988858644
72,720.0,66.2650918129744,51.71711425121987,47.68367476819049,65.11104457177116,62.05833974029461,51.749708646919835,54.17224032974247,63.748162532472094,52.23871465890616
73,730.0,66.60773136119606,52.05631464456875,48.0221409165717,65.45332888033438,62.4004537038941,52.089214059138456,54.512446923522766,64.09047012363615,52.57840910014789
74,740.0,66.94574654357503,52.391027261540586,48.35614896769724,65.79099870135285,62.737964311257485,52.42421991529796,54.848126159373045,64.42816661345456,52.913596483124614
75,750.0,67.27926003497993,52.721367656694795,48.68581289874353,66.1241762479567,63.07099313247731,52.75484236187346,55.179395630759984,64.76137397946496,53.24439334524388
76,760.0,67.6083897116684,53.0474470426294,49.011242448318924,66.45297896305622,63.399657010632254,53.081193167100345,55.50636846027867,65.09020944576805,53.570911820612004
77,770.0,67.93324889735382,53.369372501452865,49.33254331994067,66.77751976329641,63.724068302357594,53.40337993505516,55.82915352073619,65.41478572563659,53.89325985601096
78,780.0,68.25394659378088,53.68724718377351,49.64981737370572,67.09790726768742,64.04433510341708,53.72150630702539,56.14785564291527,65.73521124892588,54.211541414004785
79,790.0,68.57058769692081,54.00117049603216,49.96316280692031,67.41424601205847,64.36056146033354,54.035672151043634,56.4625758109572,66.05159037540729,54.52585666405145
80,800.0,68.88327319987916,54.311238276989016,50.27267432456152,67.72663665032813,64.67284756912346,54.34597374039687,56.773411346218815,66.36402359502135,54.83630216246745
81,810.0,69.19210038347175,54.617542964103194,50.578443300043034,68.03517614360217,64.9812899620383,54.65250392185883,57.080456080413136,66.6726077160502,55.142971021985005
82,820.0,69.49716299533641,54.920173750452875,50.88055792709249,68.3399579379211,65.28598168320218,54.955352274334835,57.383800518741424,66.97743604201408,55.445953071613914
83,830.0,69.79855141842002,55.219216732848636,51.17910336316006,68.64107213149647,65.58701245385095,55.25460525855726,57.6835319937275,67.27859853815296,55.74533500745616
84,840.0,70.09635282956673,55.514755051716314,51.47416186507425,68.93860563215664,65.88446882801267,55.550346358420526,57.97973481033877,67.57618198812523,56.04120053506767
85,850.0,70.39065134890016,55.80686902325994,51.765812917239295,69.23264230567524,66.17843433916117,55.84265621450261,58.272490383000154,67.87027014171174,56.3336305039237
86,860.0,70.68152818064846,56.09563626443438,52.054133353033514,69.52326311559825,66.4689896385641,56.13161275027728,58.561877365024074,68.16094385405442,56.6227030345015
87,870.0,70.96906174595613,56.381131811150844,52.33919746968877,69.81054625518266,66.75621262578785,56.41729129148511,58.84797177093764,68.44828121702277,56.90849363845343
88,880.0,71.25332780826676,56.66342823017975,52.62107713714228,70.09456727192749,67.04017857197013,56.69976467909857,59.13084709218672,68.73235768326059,57.19107533231069
89,890.0,71.53439959169833,56.9425957251224,52.89984190118845,70.37539918521114,67.32096023627726,56.97910337628302,59.4105744066173,69.01324618335164,57.47051874512666
90,900.0,71.81234789298968,57.21870223681438,53.17555908130759,70.65311259749645,67.59862797600849,57.25537556972824,59.6872224821376,69.29101723660312,57.74689222044058
91,910.0,72.08724118730132,57.49181353853068,53.44829386344893,70.92777579949546,67.87324985075405,57.52864726569646,59.960857874928465,69.56573905581207,58.02026191290751
92,920.0,72.35914572836253,57.76199332627678,53.7181093881276,71.19945486969034,68.14489172100281,57.79898238111323,60.23154502252295,69.83747764644588,58.29069187993115
93,930.0,72.62812564326713,58.02930330448533,53.985066834074345,71.46821376859101,68.41361734153163,58.066442829998,60.49934633209847,70.10629690052609,58.55824416859317
94,940.0,72.8942430223208,58.293803267381314,54.24922549768627,71.73411442801587,68.67948844988454,58.33108860551663,60.764322264234465,70.37225868563918,58.822978898169325
95,950.0,73.15755800414175,58.55555117628337,54.51064286858268,71.99721683576264,68.94256485031353,58.59297785791518,61.026531412444925,70.6354229293088,59.084954338495464
96,960.0,73.41812885642483,58.81460323306326,54.76937470144276,72.25757911588478,69.20290449337081,58.85216696857971,61.28603057871288,70.89584769899247,59.34422698442481
97,970.0,73.67601205258934,59.07101395000775,55.025475084352145,72.51525760489683,69.46056355149814,59.1087106204452,61.542874845277574,71.15358927807361,59.600851626612524
98,980.0,73.93126234448637,59.324836216269254,55.27899650383074,72.77030692414216,69.71559649077389,59.36266186497029,61.79711764288591,71.40870223798052,59.854881418830026
99,990.0,74.18393283153394,59.57612136111867,55.5299899068263,73.02278004852853,69.96805613913133,59.61407218586892,62.04881081571106,71.66123950672181,60.106367942022395
100,1000.0,74.4340750263973,59.82491921418709,55.77850475968978,73.27272837187569,70.21799375119271,59.86299155978954,62.298004683143695,71.91125243402963,60.355361265285815
