,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,136.35992117538055,196.9028166913627,215.46637347977335,136.2602776391159,136.27466223229885,19.925323293114992,174.6498914094225,181.40040511020115,203.2882667373967
1,10.0,136.3604769557771,196.90281304914186,215.46637792491302,136.25825939711788,136.2723964116739,19.93624202214913,174.64985381636404,181.39901949080897,203.28609018743356
2,20.0,136.36366024651434,196.90274285087966,215.46610426783988,136.24975654260382,136.2587677961007,19.974487998691952,174.6489664994907,181.39366516956224,203.27343111670712
3,30.0,136.37544126457576,196.90240904463428,215.46455182544744,136.2377516809306,136.23304774633624,20.011944659389535,174.64516520069873,181.38621130931648,203.23989409137607
4,40.0,136.40357455425462,196.90152163805274,215.4593192584639,136.23161084639335,136.20460983356236,20.06091068759098,174.637190801054,181.3786067560189,203.17544326576748
5,50.0,136.45319340917672,196.89973943634394,215.44711407040626,136.2392697523335,136.18257906866137,20.148691853130885,174.6245493047603,181.3714013870031,203.0748337801371
6,60.0,136.52630472147786,196.89677559676346,215.42528359940684,136.26490991885467,136.17234095734517,20.306877116891197,174.6070670150637,181.36443178289036,202.93772094219221
7,70.0,136.62297412411357,196.89254434965602,215.39258467509885,136.3100502012801,136.17638092756508,20.56329818815876,174.58492030027801,181.35753871311428,202.76679816878976
8,80.0,136.74226110295308,196.88716899045264,215.34902428321323,136.3747142696044,136.19546676711383,20.94499795855666,174.55857647210408,181.35077615652926,202.56615447945902
9,90.0,136.88275478251734,196.88089441794745,215.29537705705803,136.45815386651057,136.2294243018642,21.476007642226154,174.52864305655999,181.34434676366743,202.3402073751971
10,100.0,137.04287323075457,196.87399439187163,215.23275838262222,136.55925856700364,136.27759617475718,22.17728702373145,174.49574338943216,181.3385038691129,202.09312107313983
11,110.0,137.22102815000838,196.86672614278248,215.16235429623734,136.67679095927193,136.3391085143019,23.066630607410335,174.46044096515183,181.33347647171482,201.82855687416009
12,120.0,137.41570965447582,196.85929908390645,215.08527837263833,136.8095117714379,136.4130196082655,24.158517306460478,174.4232134429416,181.32944697013272,201.5496112014737
13,130.0,137.62552761532368,196.85187801160254,215.00251521828022,136.95624496066353,136.49840239109207,25.46387164314972,174.38445053452287,181.32654257988233,201.25884748766808
14,140.0,137.84922398450175,196.84458309943946,214.91490586829624,137.11590836603082,136.5943838144564,26.990331843542144,174.34446369917328,181.32484088276954,200.95836598430967
15,150.0,138.0856717773897,196.83750002641,214.8231563358379,137.2875203071109,136.70016263036007,28.742234793681522,174.3034967567891,181.3243824116901,200.64987820924793
16,160.0,138.33386591007874,196.8306875949415,214.7278534291544,137.47019966648423,136.8150148153465,30.720887712302506,174.26174312809272,181.3251783909353,200.33477998872087
17,170.0,138.59291241884083,196.82418541673593,214.62948422554703,137.6631587897128,136.9382886217667,32.92507832880223,174.21935495876204,181.32721796164617,200.01421109880275
18,180.0,138.8620140878816,196.8180193827422,214.5284514206583,137.86569362860308,137.0694018766504,35.35114750974837,174.17644992035284,181.33047787673013,199.6891058207552
19,190.0,139.14045996098773,196.8122039698732,214.42509089184952,138.07717531830673,137.20783442661914,37.994309239823096,174.13312325848005,181.33492330476474,199.36023409123584
20,200.0,139.42761471515303,196.80674513687305,214.3196804632381,138.29704047847173,137.35312049116612,40.84777869254972,174.08944989864568,181.34051387465482,199.02823290222645
21,210.0,139.7229077021923,196.8016467539075,214.21245468820243,138.52478319529592,137.50484140018673,43.90409743740629,174.0454894771352,181.34720632344053,198.69363286957318
22,220.0,140.02582500908485,196.79690778691943,214.10360900230137,138.7599488857772,137.6626236710183,47.155621527197454,174.00129008984737,181.35495500519391,198.35687832206617
23,230.0,140.33590245637146,196.79252432043742,213.99330948767494,139.00212509626175,137.826127995658,50.593804948426374,173.9568911118501,181.36371419222868,198.01834272962301
24,240.0,140.65271880931354,196.78849298621964,213.88169657969044,139.25094008969677,137.99504932523527,54.20951910522881,173.9123242190522,181.37343876492812,197.67834329776753
25,250.0,140.97589041184062,196.78480885148775,213.76889062635271,139.50605309973938,138.16910951215598,57.99513312683916,173.8676153844658,181.38408235240948,197.33714867999052
26,260.0,141.30506725506243,196.78146408510312,213.65499446910806,139.7671541527254,138.3480570137227,61.94331213698618,173.82278661701363,181.39560470961632,196.994989469571
27,270.0,141.63992847006932,196.77845446615007,213.54009602707515,140.03395935652608,138.53166035832433,66.0457612745789,173.77785564562924,181.40796150156967,196.65206381706176
28,280.0,141.980178589422,196.77577264624585,213.42427245731875,140.3062076947157,138.7197087894134,70.29395479128169,173.73283792317272,181.42111404839827,196.30854211169367
29,290.0,142.3255461517235,196.7734158985816,213.3075900813425,140.5836581230179,138.9120077043922,74.68215659852383,173.68774535080496,181.4350223334952,195.96457326089228
30,300.0,142.67577829555623,196.77137406879348,213.1901069716875,140.86608763642323,139.10837852691586,79.1983046548031,173.64258902925567,181.4496526432798,195.62028594583978
31,310.0,143.03064199937563,196.76964522607798,213.07187373620508,141.1532887883436,139.30865554979903,83.84625609740571,173.59737895010457,181.46496688917486,195.27579366045754
32,320.0,143.38992041253928,196.76822274536153,212.95293531027332,141.4450702247074,139.512683973664,88.61160399220843,173.5521205262023,181.48093311855732,194.93119552269727
33,330.0,143.75341152773368,196.76710579552736,212.83333122542317,141.74125292058446,139.72032256099143,93.48769638548139,173.5068229724362,181.49751958567452,194.58657940302405
34,340.0,144.12092511668055,196.76628290888803,212.71309588568957,142.04166777843403,139.93143771592432,98.4782518164795,173.46149053613752,181.51469535113117,194.24202307595618
35,350.0,144.49228490516603,196.7657539596473,212.59226082999436,142.3461583129396,140.14590430827172,103.56775856660795,173.41612858278828,181.53243252115928,193.89759412024804
36,360.0,144.86732475048615,196.76551448157795,212.4708534734958,142.6545768940211,140.36360648187852,108.75678359617781,173.37074145259908,181.55070269337625,193.5533558340167
37,370.0,145.24588900195948,196.7655631407905,212.34889831410305,142.9667844903546,140.58443502003448,114.0498861421894,173.3253322898498,181.56948008375088,193.20936265923174
38,380.0,145.62782964286058,196.76589220507168,212.22641752790744,143.28264947105998,140.80828551973076,119.42081653573923,173.279905656931,181.58874016530646,192.8656638566688
39,390.0,146.01300890220904,196.76650203630246,212.103430450144,143.60204931216197,141.03506345758166,124.88928657497199,173.23446463483123,181.6084567625055,192.52230319503082
40,400.0,146.40129549960062,196.76738744675222,211.97995596991913,143.92486578445357,141.26467477550713,130.42993771705218,173.18900977164887,181.62861037621374,192.1793219414306
41,410.0,146.79256593415013,196.76854797348523,211.85600986046396,144.2509877598262,141.4970339561071,136.05663799258352,173.14354536843672,181.64917530136034,191.83675576916326
42,420.0,147.1867032259642,196.76997899172824,211.73160642554,144.5803103693213,141.7320591847022,141.7585855831877,173.09807219523768,181.67013350893546,191.49463843982733
43,430.0,147.58359482515516,196.771679500264,211.6067589055821,144.91273318991057,141.96967193370776,147.54482173565782,173.05259339840543,181.69146392890647,191.1530006126197
44,440.0,147.98313551857137,196.7736472056027,211.48148046793096,145.24815948628088,142.20979811515883,153.3872999371891,173.00710977871287,181.71314746363598,190.81186873585577
45,450.0,148.3852253275892,196.77587921997667,211.35577976218778,145.58650019916135,142.4523668658075,159.30782715834286,172.96162220583506,181.73516649154925,190.47126815871474
46,460.0,148.78976880416613,196.7783736292546,211.22966951761586,145.92766745735898,142.6973113897407,165.30042186438362,172.91613232512282,181.75750354362646,190.13122495304358
47,470.0,149.19667347522784,196.78112888978112,211.1031567420785,146.271578403584,142.94456889723978,171.3515520314539,172.8706435624821,181.7801372749553,189.79175600423935
48,480.0,149.60585277769692,196.78414196418956,210.97625084641146,146.61815247868444,143.1940756798356,177.45125530493794,172.82515286004457,181.80305685041063,189.45288522722984
49,490.0,150.0172253704733,196.78741535477425,210.84895858842395,146.9673150015754,143.44577418507276,183.62086402387445,172.77966413025555,181.8262435011829,189.1146278423413
50,500.0,150.43070967901855,196.7909424790209,210.72128898562528,147.31899206607093,143.69960741984494,189.84824975354837,172.7341775027621,181.84968394742782,188.77700451587847
51,510.0,150.84623137178963,196.794726837631,210.59324633353557,147.67311361288628,143.95552275770572,196.1345090002672,172.68869517501335,181.873361712231,188.44002669288514
52,520.0,151.26371695323382,196.79876356631803,210.4648376880171,148.02961251259683,144.21346884357277,202.48505452800296,172.64321361198694,181.89726433688134,188.10371425442258
53,530.0,151.68309682935188,196.80305243524214,210.33606842067363,148.3884250623953,144.4733940943448,208.8775457697394,172.59773802405454,181.9213801840004,187.76807676222472
54,540.0,152.10430523461164,196.80759106474335,210.20694332697954,148.74948676573098,144.7352530512689,215.32130070277148,172.55226688020795,181.94569160548275,187.4331318503364
55,550.0,152.5272771460376,196.8123791090242,210.0774680072224,149.11273988499502,144.99899682296666,221.81548397070196,172.5068025009117,181.97018858896155,187.0988882733175
56,560.0,152.95195266817933,196.8174162542458,209.9476452835435,149.47812451550996,145.26458351514492,228.35903419180642,172.461342629469,181.99485599433837,186.76536119960204
57,570.0,153.37827104635468,196.82270511125904,209.81748158132453,149.84558648877268,145.5319707624251,234.94472320972548,172.41589090637984,182.0196875510115,186.432558771365
58,580.0,153.80617778901305,196.82823788326266,209.68697668781746,150.2150714294889,145.80111392695466,241.58599725621514,172.37044564761413,182.04466810463836,186.1004918614879
59,590.0,154.23561853457966,196.83401678003727,209.55613777862723,150.5865279333824,146.07197774911495,248.26616032318714,172.32500706359056,182.06978875351186,185.76917130673522
60,600.0,154.66653717208328,196.84004109101457,209.4249679676234,150.95990495897618,146.34451892768675,254.99176639802144,172.27957565866507,182.09503601429637,185.4386071024722
61,610.0,155.0988897426743,196.8463108039954,209.29346680179984,151.33515401066973,146.61870532926895,261.7365215679386,172.23415297672565,182.12040243099497,185.10880799128577
62,620.0,155.53262131688533,196.85282115284434,209.1616415426832,151.7122278446993,146.894498746786,268.5441467563064,172.1887391044597,182.14587527175138,184.77978256233587
63,630.0,155.96769005420742,196.85957720171453,209.0294913437923,152.09108314400174,147.17186258301345,275.3924832169121,172.14333368508804,182.1714486388135,184.45153779225222
64,640.0,156.40404756459648,196.86657882349758,208.89702106118378,152.4716734589551,147.45076780050232,282.2808654053875,172.09793680802625,182.19710875373426,184.12408020614097
65,650.0,156.84165331490826,196.87381321297124,208.76422937653982,152.85395667882833,147.73117586747657,289.2079677462916,172.05254964186852,182.2228485198429,183.79742609880358
66,660.0,157.28046328562445,196.8812954304572,208.63112382012898,153.23789172826397,148.01306004853114,296.1732382781637,172.00717164321523,182.24865960871432,183.47157266297313
67,670.0,157.7204393171299,196.88901513005794,208.49770199595878,153.6234392910148,148.29638535448976,303.17572814835364,171.96180374200787,182.27453231527684,183.1465351885098
68,680.0,158.16153913639496,196.89697146654402,208.36396818504556,154.01055953546737,148.58112622345212,310.2145014173265,171.91644543797796,182.30045907293464,182.822316975114
