,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,231.1706652455011,143.82960618900282,174.23788827319552
1,10.0,231.17059013632613,143.82831123999452,174.2375808776543
2,20.0,231.16924077685513,143.82338112226262,174.22990510879788
3,30.0,231.16146027242883,143.82183836685692,174.19065908122752
4,40.0,231.136197409128,143.83230263646757,174.09492799521297
5,50.0,231.0818306886484,143.85981156338488,173.93135712333066
6,60.0,230.9916897439638,143.9069034732585,173.70013302265988
7,70.0,230.8646044424945,143.97449435668926,173.40765062522527
8,80.0,230.70302329320003,144.06229556321057,173.06255971851948
9,90.0,230.5110714986229,144.1691927631028,172.6735471197792
10,100.0,230.2932688398638,144.29360314145433,172.24836407248574
11,110.0,230.0538658061805,144.43375527769723,171.79352610733918
12,120.0,229.79657665662572,144.58787385177908,171.31435001022606
13,130.0,229.52452291278527,144.75428309183388,170.8151130506977
14,140.0,229.24027464132905,144.93145728518985,170.29924222149845
15,150.0,228.94592738734295,145.11803559381457,169.76946754221856
16,160.0,228.64318126604508,145.31282308329867,169.22799352695068
17,170.0,228.33341857036802,145.51477516030448,168.6765798078913
18,180.0,228.0177648442626,145.72298375639468,168.11666827088607
19,190.0,227.69713801976917,145.93666040657754,167.54943054951377
20,200.0,227.3722973040783,146.15512022820616,166.97582690382814
21,210.0,227.04386432322994,146.37776641637322,166.39665309585092
22,220.0,226.71236159270816,146.60408215404456,165.81257153806814
23,230.0,226.3782226855637,146.83361066677116,165.22414141513465
24,240.0,226.04181204899285,147.06595494458747,164.63182573883088
25,250.0,225.70344138910127,147.30076684857298,164.03602291969557
26,260.0,225.36337332236482,147.5377380039073,163.43707841239564
27,270.0,225.02183231344173,147.77659459509653,162.83527365296075
28,280.0,224.6790127042263,148.017096145603,162.2308563681515
29,290.0,224.3350818853302,148.2590254009926,161.62404645486436
30,300.0,223.99018375744134,148.50219132089745,161.01502547460805
31,310.0,223.64444849374974,148.74642094602908,160.4039641862422
32,320.0,223.29798494619803,148.9915623044809,159.79100652236085
33,330.0,222.95089088999526,149.23747272988064,159.17626346214533
34,340.0,222.6032542965841,149.48403058831786,158.55986784585468
35,350.0,222.25514849588444,149.7311202479497,157.94189584359228
36,360.0,221.9066450735082,149.97863870876415,157.32244118464345
37,370.0,221.557801124185,150.22649351359667,156.70157424293464
38,380.0,221.20867905929853,150.4745988403728,156.07936575879256
39,390.0,220.8593176648868,150.72287809849823,155.45589294613816
40,400.0,220.50976583492448,150.9712573632193,154.8311867002625
41,410.0,220.16006625545342,151.21967501561934,154.20528848100807
42,420.0,219.8102471871215,151.4680689129332,153.57827963644783
43,430.0,219.4603472312443,151.71638659527852,152.9501679049311
44,440.0,219.110395747469,151.964573346658,152.3209832304148
45,450.0,218.76042288819826,152.2125852155819,151.6907771680281
46,460.0,218.41044864582256,152.4603848377841,151.0595593515338
47,470.0,218.06049695316955,152.70792334466682,150.42736295329877
48,480.0,217.71058774824888,152.9551713839031,149.79421133578683
49,490.0,217.3607447284564,153.20209127922575,149.160111969872
50,500.0,217.0109836384175,153.44865022011913,148.52512146007322
51,510.0,216.66131931824552,153.6948239808112,147.8891692879494
52,520.0,216.31177050385597,153.9405816406102,147.25237918937722
53,530.0,215.96235549050488,154.18589917900948,146.61468211496253
54,540.0,215.61306563164948,154.43075338518608,145.9760661354096
55,550.0,215.26394382118312,154.6751224443252,145.33664413091032
56,560.0,214.91498524013508,154.91898357244511,144.69634789302262
57,570.0,214.56619580529136,155.16232444253973,144.0552096631463
58,580.0,214.21760565330496,155.40512101599964,143.41324787016868
59,590.0,213.86920139605888,155.6473628914944,142.77041705877113
60,600.0,213.52100478632886,155.88902592929765,142.12681203144757
61,610.0,213.1730303771542,156.13010985547598,141.48234945565727
62,620.0,212.82526824280137,156.37058530236393,140.83703238244559
63,630.0,212.47773530325986,156.61044993954667,140.19085355495497
64,640.0,212.13043754062127,156.84969393099618,139.54392318820453
65,650.0,211.7833846948505,157.08829820661174,138.89614794055387
66,660.0,211.4365947730789,157.32626056287208,138.24755733483642
67,670.0,211.09003655024605,157.56356441540288,137.59805782191103
68,680.0,210.74375681924437,157.80020921369987,136.9478157727304
69,690.0,210.3977445838466,158.0361804149933,136.29670958633028
70,700.0,210.05199226614872,158.27147643180353,135.6448027190428
71,710.0,209.70654234625053,158.50608553748995,134.9920379100897
72,720.0,209.3613419754138,158.739987506113,134.33839810740335
73,730.0,209.0164479423,158.9732108686605,133.68389824538085
74,740.0,208.6718332781562,159.20572358798483,133.02863564125036
75,750.0,208.32752619723675,159.43752401304738,132.3724245450176
76,760.0,207.98351938720995,159.6686189963824,131.71535767639358
77,770.0,207.63979990663432,159.89899598051966,131.05744031285099
78,780.0,207.29639453040932,160.12863936521208,130.39864151552956
79,790.0,206.95331887825654,160.3575714204879,129.73899535081688
80,800.0,206.6105411122954,160.5857668734568,129.07837759529005
81,810.0,206.26808708783867,160.81324179992671,128.41694353074035
82,820.0,205.9259579009736,161.03996853841267,127.75455982278473
83,830.0,205.58415252493225,161.26596841466815,127.09124266053102
84,840.0,205.24264985616287,161.4912187361585,126.42707876189117
85,850.0,204.9015099953743,161.71573649204706,125.76186927794942
86,860.0,204.56069817147352,161.93951025995443,125.09586301242994
87,870.0,204.22020664398136,162.16253738250066,124.42882190258655
88,880.0,203.88006611726396,162.38481102438897,123.7607917324608
89,890.0,203.54026803977925,162.60634891767464,123.09183753905388
90,900.0,203.20082576345305,162.82713245365514,122.42185681396205
91,910.0,202.86171673459108,163.04716756056692,121.75088951060776
92,920.0,202.52295383362303,163.26644637473106,121.07898441723486
93,930.0,202.1845832645248,163.4849897236801,120.40599558836733
94,940.0,201.84651756832787,163.70277080482802,119.7320020595282
95,950.0,201.5088246769244,163.9198096993486,119.05695892778243
96,960.0,201.17150103962578,164.13608741080253,118.38094563913981
97,970.0,200.8345319072633,164.35161792663374,117.70369213425528
98,980.0,200.49790789637052,164.5664067041849,117.02540392907106
99,990.0,200.16168574197363,164.78043698999423,116.34608433866802
100,1000.0,,,
