,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,0.0
1,10.0,8.082628190896711e-07
2,20.0,-2.717605273555856e-07
3,30.0,-2.4764310023172957e-06
4,40.0,-3.842748706264033e-06
5,50.0,-4.029352551025842e-06
6,60.0,-3.3762678173568103e-06
7,70.0,-2.256911155658465e-06
8,80.0,-9.425910223561092e-07
9,90.0,3.977290183111329e-07
10,100.0,1.6704855071727106e-06
11,110.0,2.831180104720384e-06
12,120.0,3.865052846889599e-06
13,130.0,4.772608977268241e-06
14,140.0,5.561989266082174e-06
15,150.0,6.245620136086256e-06
16,160.0,6.835973038600188e-06
17,170.0,7.345256528961679e-06
18,180.0,7.784523259052378e-06
19,190.0,8.163704531477286e-06
20,200.0,8.491165759913413e-06
21,210.0,8.774196603269153e-06
22,220.0,9.019434571135236e-06
23,230.0,9.231864471240756e-06
24,240.0,9.416155973542458e-06
25,250.0,9.576238369381821e-06
26,260.0,9.715325859602491e-06
27,270.0,9.836483165961678e-06
28,280.0,9.941824625296153e-06
29,290.0,1.003368562672589e-05
30,300.0,1.0113753512273188e-05
31,310.0,1.018347547283391e-05
32,320.0,1.0244402738298024e-05
33,330.0,1.0297497887481673e-05
34,340.0,1.0343951349574748e-05
35,350.0,1.0384497440140602e-05
36,360.0,1.041993963306217e-05
37,370.0,1.0450990498074245e-05
38,380.0,1.0478381630514559e-05
39,390.0,1.0502531266345485e-05
40,400.0,1.0523700499140069e-05
41,410.0,1.0542684110649452e-05
42,420.0,1.0559609265177761e-05
43,430.0,1.0574825968826657e-05
44,440.0,1.058875149183756e-05
45,450.0,1.0601588381034359e-05
46,460.0,1.061354849612203e-05
47,470.0,1.0624921999092395e-05
48,480.0,1.0636002491864077e-05
49,490.0,1.0646633377477493e-05
50,500.0,1.0657260015668798e-05
51,510.0,1.0668085977797456e-05
52,520.0,1.0679015248695467e-05
53,530.0,1.0690550483052873e-05
54,540.0,1.0702644045457495e-05
55,550.0,1.071515018632654e-05
56,560.0,1.0728364187251065e-05
57,570.0,1.0742531012992466e-05
58,580.0,1.0757734630831155e-05
59,590.0,1.0773751606768614e-05
60,600.0,1.0791126165520933e-05
61,610.0,1.0809766896599499e-05
62,620.0,1.0829328105601522e-05
63,630.0,1.085041902202261e-05
64,640.0,1.087320326678965e-05
65,650.0,1.0897498075347597e-05
66,660.0,1.0923486262536857e-05
67,670.0,1.0950911395064997e-05
68,680.0,1.0979985768777554e-05
69,690.0,1.1011432379018245e-05
70,700.0,1.1044481765142553e-05
71,710.0,1.1079470974712484e-05
72,720.0,1.1116860279066339e-05
73,730.0,1.1156241936780066e-05
74,740.0,1.119769561552861e-05
75,750.0,1.124160938122752e-05
76,760.0,1.1288007967157083e-05
77,770.0,1.1336780214043623e-05
78,780.0,1.1388171161812513e-05
79,790.0,1.1442091108956805e-05
80,800.0,1.1498941125668937e-05
81,810.0,1.1558447319667434e-05
82,820.0,1.1620920249643937e-05
83,830.0,1.168659778474684e-05
84,840.0,1.175518936445476e-05
85,850.0,1.1826654532966592e-05
86,860.0,1.1901836548471872e-05
87,870.0,1.1980733707102353e-05
88,880.0,1.2062711469119478e-05
89,890.0,1.2147582999055801e-05
90,900.0,1.2237057047101958e-05
91,910.0,1.2331139826149638e-05
92,920.0,1.242840297974402e-05
93,930.0,1.2530001931914424e-05
94,940.0,1.263606533294631e-05
95,950.0,1.2746255597074873e-05
96,960.0,1.2860937013494726e-05
97,970.0,1.2980893447059204e-05
98,980.0,1.3105338337484683e-05
99,990.0,1.3234780182220244e-05
100,1000.0,
