calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8d264c3-9ec4-4095-8c75-adb148d4f844,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325446,5.648374905325446,5.648374905325446,90.0,90.0,90.0,1e-08,negative,191.997,114.444,114.444,-0.000,-0.000,-0.000,114.444,191.997,114.444,-0.000,-0.000,0.000,114.444,114.444,191.997,-0.000,-0.000,-0.000,0.000,-0.000,0.000,39.263,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.263,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.263
e8d264c3-9ec4-4095-8c75-adb148d4f844,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325446,5.648374905325446,5.648374905325446,90.0,90.0,90.0,1e-08,positive,191.997,114.444,114.444,-0.000,0.000,-0.000,114.444,191.997,114.444,-0.000,-0.000,0.000,114.444,114.444,191.997,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.263,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.263,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.263
5271a9ec-b3d8-466c-ab22-d4a4874fe1d8,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325446,5.648374905325446,5.648374905325446,90.0,90.0,90.0,1e-07,negative,191.997,114.444,114.444,-0.000,-0.000,0.000,114.444,191.997,114.444,-0.000,-0.000,0.000,114.444,114.444,191.997,0.000,-0.000,-0.000,0.000,0.000,0.000,75.022,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.022,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.022
5271a9ec-b3d8-466c-ab22-d4a4874fe1d8,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325446,5.648374905325446,5.648374905325446,90.0,90.0,90.0,1e-07,positive,191.997,114.444,114.444,0.000,0.000,-0.000,114.444,191.997,114.444,0.000,0.000,0.000,114.444,114.444,191.997,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.022,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.022,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.022
0d3f6d6c-8f33-4af8-9672-f9124b08763d,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325446,5.648374905325446,5.648374905325446,90.0,90.0,90.0,1e-06,negative,191.997,114.444,114.444,-0.000,-0.000,-0.000,114.444,191.997,114.444,-0.000,-0.000,0.000,114.444,114.444,191.997,-0.000,-0.000,0.000,0.000,0.000,0.000,75.022,-0.000,0.000,0.000,0.000,0.000,-0.000,75.022,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.022
0d3f6d6c-8f33-4af8-9672-f9124b08763d,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325446,5.648374905325446,5.648374905325446,90.0,90.0,90.0,1e-06,positive,191.996,114.444,114.444,0.000,0.000,-0.000,114.444,191.996,114.444,0.000,0.000,-0.000,114.444,114.444,191.996,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.022,0.000,0.000,-0.000,-0.000,-0.000,0.000,75.022,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.022
3ce1ab8c-18c4-4207-9345-321f2c7862d7,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,mp-1077708,mp-1077708,6.76300757946814,6.76300757946814,6.76300757946814,90.0,90.0,90.0,1e-08,negative,212.587,131.598,131.598,-0.000,0.000,-0.000,131.598,212.587,131.598,-0.000,0.000,-0.000,131.598,131.598,212.587,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.522,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.522,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.522
3ce1ab8c-18c4-4207-9345-321f2c7862d7,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,mp-1077708,mp-1077708,6.76300757946814,6.76300757946814,6.76300757946814,90.0,90.0,90.0,1e-08,positive,212.587,131.598,131.598,0.000,-0.000,0.000,131.598,212.587,131.598,0.000,-0.000,0.000,131.598,131.598,212.587,0.000,-0.000,0.000,0.000,0.000,0.000,65.522,-0.000,0.000,0.000,0.000,0.000,0.000,65.522,0.000,0.000,-0.000,0.000,0.000,-0.000,65.522
07a72dab-8597-40a6-99c0-b122597de2a4,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,mp-1077708,mp-1077708,6.76300757946814,6.76300757946814,6.76300757946814,90.0,90.0,90.0,1e-07,negative,212.587,131.598,131.598,0.000,0.000,-0.000,131.598,212.587,131.598,0.000,0.000,-0.000,131.598,131.598,212.587,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.555,0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.555,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.555
07a72dab-8597-40a6-99c0-b122597de2a4,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,mp-1077708,mp-1077708,6.76300757946814,6.76300757946814,6.76300757946814,90.0,90.0,90.0,1e-07,positive,212.587,131.598,131.598,0.000,-0.000,0.000,131.598,212.587,131.598,0.000,-0.000,0.000,131.598,131.598,212.587,0.000,-0.000,0.000,0.000,0.000,-0.000,65.555,-0.000,0.000,0.000,0.000,-0.000,-0.000,65.555,0.000,0.000,-0.000,0.000,0.000,-0.000,65.555
44e479f1-be17-4bef-93e6-824d1415f2c2,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,mp-1077708,mp-1077708,6.76300757946814,6.76300757946814,6.76300757946814,90.0,90.0,90.0,1e-06,negative,212.588,131.598,131.598,-0.000,0.000,-0.000,131.598,212.588,131.598,-0.000,0.000,-0.000,131.598,131.598,212.588,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.522,0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.522,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.522
44e479f1-be17-4bef-93e6-824d1415f2c2,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,mp-1077708,mp-1077708,6.76300757946814,6.76300757946814,6.76300757946814,90.0,90.0,90.0,1e-06,positive,212.587,131.597,131.597,0.000,-0.000,0.000,131.597,212.587,131.597,0.000,-0.000,0.000,131.597,131.597,212.587,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.522,-0.000,0.000,0.000,0.000,-0.000,0.000,65.522,0.000,0.000,-0.000,0.000,-0.000,-0.000,65.522
b89ecdf6-c153-4b39-bb3a-97a26a4d66bd,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,5.242541899731817,5.242541899731817,2.9034873346990504,90.0,90.0,90.0,1e-08,negative,1527.969,1470.922,144.565,-0.000,0.000,0.000,1470.922,1527.969,144.565,-0.000,-0.000,0.000,42.788,42.788,119.741,-0.000,0.000,-0.000,1682.602,1682.602,165.947,-10.057,0.000,0.000,1682.602,1682.602,165.947,-0.000,-10.057,-0.000,1681.657,1681.657,165.854,-0.000,0.000,-130.598
b89ecdf6-c153-4b39-bb3a-97a26a4d66bd,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,5.242541899731817,5.242541899731817,2.9034873346990504,90.0,90.0,90.0,1e-08,positive,-1835.358,-1892.406,-187.145,0.000,-0.000,0.000,-1892.406,-1835.358,-187.145,0.000,-0.000,-0.000,-1689.884,-1689.884,-51.144,0.000,-0.000,-0.000,-1682.602,-1682.602,-165.947,-10.057,-0.000,-0.000,-1682.602,-1682.602,-165.947,0.000,-10.057,-0.000,-1681.657,-1681.657,-165.854,0.000,-0.000,-130.598
a0d0ff53-93e9-4ce2-b9cc-72f3dd864f5c,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,5.242541899731817,5.242541899731817,2.9034873346990504,90.0,90.0,90.0,1e-07,negative,13.921,-42.200,-4.714,-0.000,0.000,-0.000,-42.200,13.921,-4.714,-0.000,0.000,-0.000,42.788,42.788,119.741,-0.000,0.000,-0.000,177.633,177.633,17.519,-10.214,0.000,0.000,177.633,177.633,17.519,-0.000,-10.214,-0.000,168.164,168.164,16.585,-0.000,0.000,-130.594
a0d0ff53-93e9-4ce2-b9cc-72f3dd864f5c,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,5.242541899731817,5.242541899731817,2.9034873346990504,90.0,90.0,90.0,1e-07,positive,-322.828,-378.948,-37.925,0.000,-0.000,0.000,-378.948,-322.828,-37.925,0.000,-0.000,0.000,-176.389,-176.389,98.125,0.000,-0.000,-0.000,-177.633,-177.633,-17.519,-10.214,-0.000,0.000,-177.633,-177.633,-17.519,0.000,-10.214,0.000,-168.164,-168.164,-16.585,0.000,-0.000,-130.594
ad0ffea9-89de-4d74-a01a-1e8349ee929d,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,5.242541899731817,5.242541899731817,2.9034873346990504,90.0,90.0,90.0,1e-06,negative,-13702874.982,-13495966.124,-4776096.014,-263298.706,33851.499,146969.413,-13308421.804,-13620256.045,-4300414.997,56470.062,-147199.895,65752.259,8.589,8.589,116.368,-0.000,-0.000,-0.000,-13393106.923,-13683241.228,-4303778.928,190738.910,137883.133,467202.083,-14087486.248,-13998512.535,-3777417.860,-189721.497,-33421.594,-54264.721,16.815,16.815,1.657,-0.000,0.000,-130.606
ad0ffea9-89de-4d74-a01a-1e8349ee929d,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1232501,oqmd-1232501,5.242541899731817,5.242541899731817,2.9034873346990504,90.0,90.0,90.0,1e-06,positive,-170.317,-227.364,-22.927,0.000,-0.000,-0.000,-227.364,-170.317,-22.927,0.000,-0.000,0.000,-25.037,-25.037,113.053,0.000,-0.000,-0.000,13955356.346,14475467.360,4153347.635,-398385.918,359742.949,-188459.067,12975976.149,13272657.790,3962740.356,-93477.670,-54378.452,-9044.965,-16.815,-16.815,-1.657,0.000,-0.000,-130.606
6204131c-bd83-4baa-b0dc-aacbf57a1426,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-08,negative,19.791,35.846,35.846,0.000,0.000,0.000,35.846,19.791,35.846,0.000,0.000,0.000,35.846,35.846,19.791,0.000,0.000,0.000,0.000,0.000,-0.000,-19.678,0.000,0.000,0.000,0.000,-0.000,0.000,-19.678,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.678
b0004d9e-c583-445e-80c6-8e27915ad07d,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,9.905963533349093,9.905963533349093,9.905963533349093,90.0,90.0,90.0,1e-08,negative,-37.759,-25.665,-25.665,-0.001,-0.001,-0.001,-25.665,-37.759,-25.665,-0.001,-0.001,-0.001,-25.665,-25.665,-37.759,-0.001,-0.001,-0.001,-173522124.535,-183079898.696,-183077174.088,-32763351.297,-539503.312,-2243798.621,-183525803.638,-173471601.053,-184475709.616,-971367.283,-32323129.328,-1662044.397,-183471352.955,-184661610.185,-173696606.208,-670484.336,-1481189.661,-33557849.520
6204131c-bd83-4baa-b0dc-aacbf57a1426,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-08,positive,19.791,35.846,35.846,-0.000,-0.000,-0.000,35.846,19.791,35.846,-0.000,-0.000,-0.000,35.846,35.846,19.791,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.678,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.678,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.678
b0004d9e-c583-445e-80c6-8e27915ad07d,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,9.905963533349093,9.905963533349093,9.905963533349093,90.0,90.0,90.0,1e-08,positive,-37.759,-25.665,-25.665,0.001,0.001,0.001,-25.665,-37.759,-25.665,0.001,0.001,0.001,-25.665,-25.665,-37.759,0.001,0.001,0.001,173414145.125,186408037.647,187210821.466,-37259063.861,-2246526.275,-203693.994,186474896.825,173483848.724,187189044.563,-2141166.871,-37495731.591,37092.613,187225693.311,186964423.764,172076715.333,-1063156.668,-214530.568,-37033151.432
00590e3c-382f-453e-8469-fdb8a1f1a76c,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-07,negative,19.791,35.846,35.846,-0.000,0.000,0.000,35.846,19.791,35.846,0.000,0.000,0.000,35.846,35.846,19.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.678,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.678
f31b7723-3209-44e2-8fa6-8770fc7a0b47,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,9.905963533349093,9.905963533349093,9.905963533349093,90.0,90.0,90.0,1e-07,negative,-37.759,-25.665,-25.665,0.000,0.000,0.000,-25.665,-37.759,-25.665,0.000,0.000,0.000,-25.665,-25.665,-37.759,0.000,0.000,0.000,0.000,0.000,0.000,-31.440,0.000,0.000,0.000,0.000,0.000,0.000,-31.440,0.000,0.000,0.000,0.000,0.000,0.000,-31.440
00590e3c-382f-453e-8469-fdb8a1f1a76c,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-07,positive,19.791,35.846,35.846,-0.000,-0.000,-0.000,35.846,19.791,35.846,-0.000,-0.000,-0.000,35.846,35.846,19.791,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.678
f31b7723-3209-44e2-8fa6-8770fc7a0b47,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,9.905963533349093,9.905963533349093,9.905963533349093,90.0,90.0,90.0,1e-07,positive,-37.759,-25.665,-25.665,0.000,0.000,0.000,-25.665,-37.759,-25.665,0.000,0.000,0.000,-25.665,-25.665,-37.759,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.440,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.440,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.440
8f134af5-e491-409b-9daf-6782aec10376,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-06,negative,19.791,35.846,35.846,0.000,0.000,0.000,35.846,19.791,35.846,0.000,0.000,0.000,35.846,35.846,19.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.678,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.678
e6889735-fd15-49fd-b2e8-74f8091c869c,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,9.905963533349093,9.905963533349093,9.905963533349093,90.0,90.0,90.0,1e-06,negative,-37.758,-25.665,-25.665,-0.000,-0.000,-0.000,-25.665,-37.758,-25.665,-0.000,-0.000,-0.000,-25.665,-25.665,-37.758,-0.000,-0.000,-0.000,-1723804.220,-1796620.047,-1813012.411,-337279.332,-16213.043,-1887.330,-1807438.383,-1738186.264,-1818683.258,-19991.266,-337654.828,-9429.611,-1844088.162,-1842299.482,-1751712.042,-17980.099,3387.948,-335509.881
8f134af5-e491-409b-9daf-6782aec10376,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-06,positive,19.791,35.845,35.845,-0.000,-0.000,-0.000,35.845,19.791,35.845,-0.000,-0.000,-0.000,35.845,35.845,19.791,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.678
e6889735-fd15-49fd-b2e8-74f8091c869c,e442c47b-fa74-4b6f-bba9-2549bfa5eea0,2011--Bonny-G--Fe-Cr--LAMMPS--ipr3,c42c513a-f843-41c4-ba4f-3f31316c6a7b,2011--Bonny-G-Pasianot-R-C-Terentyev-D-Malerba-L--Fe-Cr,Cr2Fe,oqmd-1240427,oqmd-1240427,9.905963533349093,9.905963533349093,9.905963533349093,90.0,90.0,90.0,1e-06,positive,-37.759,-25.665,-25.665,0.000,0.000,0.000,-25.665,-37.759,-25.665,0.000,0.000,0.000,-25.665,-25.665,-37.759,0.000,0.000,0.000,1724838.472,1868177.650,1856736.288,-351096.303,-13443.353,6204.548,1869798.881,1727514.156,1855272.463,-18156.978,-357412.804,7758.494,1873569.215,1886234.578,1723797.842,-10083.350,2589.298,-364592.677
