,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,0.0
1,10.0,0.1499618145727855
2,20.0,1.087094109989822
3,30.0,2.6316698158270393
4,40.0,4.388582402968294
5,50.0,6.269965254860227
6,60.0,8.174335733823588
7,70.0,10.003966771405665
8,80.0,11.693207616869115
9,90.0,13.210382386119326
10,100.0,14.5488438332567
11,110.0,15.716960853969798
12,120.0,16.730515761820442
13,130.0,17.607879803795527
14,140.0,18.36731423254664
15,150.0,19.02564907321699
16,160.0,19.597762850275274
17,170.0,20.096496546257
18,180.0,20.53277774032805
19,190.0,20.915832560141823
20,200.0,21.25341900782684
21,210.0,21.55205168039311
22,220.0,21.817203667080772
23,230.0,22.05347766589552
24,240.0,22.264755135085924
25,250.0,22.454317638217297
26,260.0,22.62494782741943
27,270.0,22.77901433425754
28,280.0,22.918538053942555
29,290.0,23.04525191972507
30,300.0,23.16064487620019
31,310.0,23.266001307666436
32,320.0,23.36243405485624
33,330.0,23.450908230119335
34,340.0,23.532266001464418
35,350.0,23.607242285910235
36,360.0,23.676481958236835
37,370.0,23.740552075621796
38,380.0,23.79995312217358
39,390.0,23.855126660599588
40,400.0,23.906463597086088
41,410.0,23.954313992968743
42,420.0,23.998987096374016
43,430.0,24.04076020794933
44,440.0,24.079882143602894
45,450.0,24.116575310130926
46,460.0,24.151039845503725
47,470.0,24.1834566381473
48,480.0,24.213989245429786
49,490.0,24.2427832544577
50,500.0,24.26997395313674
51,510.0,24.29568312902953
52,520.0,24.32001988679941
53,530.0,24.343087260458987
54,540.0,24.3649762604735
55,550.0,24.385769377848124
56,560.0,24.405544901371393
57,570.0,24.424374568810634
58,580.0,24.442323401568583
59,590.0,24.459449132794724
60,600.0,24.47581017089432
61,610.0,24.491456348384787
62,620.0,24.506431723135798
63,630.0,24.52078384346429
64,640.0,24.534553985289467
65,650.0,24.54777792422047
66,660.0,24.56049157635657
67,670.0,24.572725025797784
68,680.0,24.58450981886787
69,690.0,24.595879811050256
70,700.0,24.60685487297417
71,710.0,24.61746218251114
72,720.0,24.627728614404194
73,730.0,24.63767223022392
74,740.0,24.64731390296396
75,750.0,24.656676115556635
76,760.0,24.66577712383962
77,770.0,24.674632894412632
78,780.0,24.68326175548196
79,790.0,24.69167808783059
80,800.0,24.69990018022867
81,810.0,24.707939167624332
82,820.0,24.71581116009668
83,830.0,24.72353110257608
84,840.0,24.731108047643424
85,850.0,24.738552960975916
86,860.0,24.745885587467797
87,870.0,24.753116724410603
88,880.0,24.76024984342707
89,890.0,24.767292603316022
90,900.0,24.77427325174567
91,910.0,24.781201660170723
92,920.0,24.788070891366207
93,930.0,24.794902863866202
94,940.0,24.801707915515824
95,950.0,24.808490710904504
96,960.0,24.81526394750517
97,970.0,24.822045562098115
98,980.0,24.828834418187025
99,990.0,24.83564493116168
100,1000.0,
