,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07040634541758874,0.015963597272583785,0.013631812360384618,0.060935513921042864,0.0596726718187715,0.046225903151920024,0.02034026398152431,0.02295373867825677,0.01617874632850747
2,20.0,0.5099389604378884,0.14817925963677328,0.12247991515592951,0.47474343894047283,0.4541426673829308,0.4611629855290304,0.20070690181928658,0.22790386621198871,0.14777742906692007
3,30.0,1.6048486691500488,0.6198879649262167,0.5052499465306642,1.5652678295539775,1.5355466504884339,1.5928776398900881,0.8055881565255624,0.8648111448277782,0.6033593600895956
4,40.0,3.311040116015937,1.6514958681613285,1.3789360289059749,3.2797975807240256,3.258209604806279,3.3456472779879696,1.9910557057438678,2.0474391151157008,1.58877971778911
5,50.0,5.367300285570005,3.1939486753733792,2.7523299257205913,5.342962216268331,5.330805569213419,5.302769594520799,3.646368766328524,3.675975675182126,3.0650950627220213
6,60.0,7.515357152467479,5.030999039302771,4.456545634125125,7.4955431273159965,7.489317045621708,7.130791244048278,5.546614435219476,5.547538231826335,4.83801288320211
7,70.0,9.576415880317452,6.952875706049201,6.296374278297101,9.560048812488267,9.556952257846978,8.694303401626847,7.493540197412413,7.473770802747449,6.711775520032872
8,80.0,11.454413434283051,8.816840929824815,8.123640314616111,11.440975472864107,11.439441584710114,9.978974180201382,9.357126358530538,9.32560612212419,8.546910143238954
9,90.0,13.113393475756956,10.544370024924628,9.847887138488664,13.102473032771217,13.1017139359903,11.018226048185475,11.068535165229642,11.031982732742385,10.262182276330535
10,100.0,14.552978599872723,12.102009985434393,11.424078154872387,14.544172196569779,14.543802942428739,11.856414132444788,12.601027415601475,12.563663453474568,11.819652372044656
