,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08959512059192153,0.01606353701810493,0.013673030081751488,0.06929572059051818,0.06736178005193644,1.8166628070521065,0.020512191627120504,0.006054698603741993,0.014061466848028914
2,20.0,0.5427996534730123,0.149313513465567,0.12282655889434631,0.48818306199018957,0.45828001304056964,3.193136870658328,0.20213519005908487,0.20899852880055206,0.1470158646397526
3,30.0,1.6253702529427827,0.6255486770617229,0.5069922698353495,1.5674387321694043,1.5227680854285663,4.995344636741408,0.8114282340135548,0.8500632330237801,0.6124974826174066
4,40.0,3.31202603529962,1.6660703642847654,1.383706888741721,3.2656666492333297,3.2267952814291645,7.599368170241497,2.0036504565956768,2.0344543890187285,1.6145992555881183
5,50.0,5.354878561015033,3.2188051905501385,2.7610979758029357,5.318341526756426,5.287753310268932,10.649592027508508,3.6656965483252537,3.6638091375767226,3.1094412096218838
6,60.0,7.496383268968493,5.064663103808657,4.469270497201184,7.466859021161299,7.441577702167539,13.790754932642775,5.571229278752065,5.536072120305531,4.899233096892938
7,70.0,9.55553318261515,6.9927982989225885,6.312371384812524,9.531610200447638,9.509102678560856,16.828288029018996,7.521623322307237,7.462964521060216,6.786960948636497
8,80.0,11.43434600905689,8.86059603870614,8.142039171560484,11.415241069058437,11.39407814771844,19.687499188481773,9.387084860159044,9.31533500810751,8.633260593106517
9,90.0,13.095607092482801,10.590107688675072,9.867912029852485,13.080693482527776,13.060156026802133,22.322633770972132,11.099205428356747,11.022078120695092,10.357564740669877
10,100.0,14.538171787605826,12.14849362620302,11.445149939954288,14.526872894354165,14.506608797351605,24.696467324056446,12.631662069717015,12.553965562576835,11.922677586573306
11,110.0,15.778862110379082,13.530029451185094,12.858728413964021,15.770660224084727,15.750494183933066,26.774401480097755,13.983028438090932,13.907394615614553,13.318805727489497
12,120.0,16.84147939646392,14.743475350064593,14.110939259485423,16.835928161848738,16.815773229411374,28.52840598331169,15.16481827582251,15.092475236712973,14.551565187759953
13,130.0,17.750919721156162,15.804238155202428,15.212987025009241,17.747650134975583,17.727460249009894,29.944318183457735,16.194139521100265,16.12548832240708,15.634156494423564
14,140.0,18.53039092383299,16.7298879809421,16.179858845202475,18.529102238154046,18.508852544440806,31.025784670405677,17.089560971605444,17.024550784179723,16.58269450151101
15,150.0,19.200336162156766,17.537785339553924,17.027418896828912,19.200786343590337,19.180465848559756,31.79309124149704,17.86898257025011,17.807337191066775,17.413625611712185
16,160.0,19.77822275635681,18.243947894082734,17.770889450955952,19.780218752107665,19.759821544580337,32.28066333696418,18.548669131325823,18.490016708707618,18.14242251046051
17,170.0,20.27872513472621,18.862610687744507,18.424147296020557,20.282111154359086,20.26163437510729,32.5309813875285,19.14291996723844,19.086864797882715,18.78301668209916
18,180.0,20.7140613304096,19.40615079910407,18.9994771945932,20.718710567902882,20.698155888722866,32.590141870314916,19.66406921445649,19.610228507878276,19.347637467982423
19,190.0,21.094363887513982,19.885192476219117,19.50756577980037,21.10017179040252,21.079542745358818,32.50211171369255,20.122638796060002,20.070659174088647,19.84685828521537
20,200.0,21.42802578176846,20.308790801907513,19.95761345378107,21.43490502477306,21.414204053092313,32.305963370784,20.52754849886925,20.477113125320006,20.289739933376232
21,210.0,21.722004671106177,20.68463306620278,20.3574943659966,21.72988187518286,21.709113104899664,32.03617699096364,20.88633856414898,20.837167762889155,20.684009124006845
22,220.0,21.982081175738685,21.019234407891837,20.713926514484513,21.99089269809129,21.970062166193422,31.719657533715782,21.205378034955373,21.157226748840824,21.03623911293003
23,230.0,22.21307265958839,21.31811927582923,21.032635977805484,22.22276368839936,22.201875029360586,31.376729210336286,21.490049213923758,21.4427041888299,21.35201964566974
24,240.0,22.4190066571538,21.585976485174882,21.318504409112524,22.429528119181303,22.408584949167015,31.02410840714067,21.744908024297985,21.69818415122601,21.636106643997323
25,250.0,22.603264110097903,21.826791521204953,21.57569852896765,22.61457047800583,22.593580254086245,30.674065012783597,21.97381966343931,21.92755589590361,21.892552745693877
26,260.0,22.768694521047912,22.043963037586533,21.8077806945775,22.78074548478999,22.75971368885083,30.333445241407137,22.180071745761175,22.13412824263257,22.124819100190038
27,270.0,22.91770777631924,22.24039517063047,22.017804595150796,22.93046611859182,22.909396663559004,30.00653124083387,22.36646904381941,22.320723986550938,22.335867942018044
28,280.0,23.05235208425334,22.418578028295535,22.208393890835033,23.06578251112856,23.04468082319069,29.697504713202623,22.535411204209275,22.489758638043547,22.528242133857425
29,290.0,23.17437332136611,22.580650438210522,22.381808529255068,23.18844294366093,23.16731431363554,29.406549813342856,22.688958722913014,22.643305936354402,22.70413052403899
30,300.0,23.285266524057107,22.728457780067277,22.54000124024175,23.299942761310184,23.27879416471641,29.137384188291946,22.828886782383307,22.78315190069219,22.865422815990055
31,310.0,23.386317939545023,22.86359817710169,22.68466418821352,23.401570600580772,23.38040529920144,28.888529436520667,22.956727473418496,22.910839742068166,23.01375527887958
32,320.0,23.47863629283825,22.987457504621382,22.817268031272235,23.494437844537007,23.473258734337698,28.656142081603914,23.073810653837054,23.02770699662122,23.15054911245605
33,330.0,23.56318042842202,23.101239288985532,22.939093888133293,23.57950183938158,23.558316484733588,28.444335142328576,23.181292439191537,23.134916697289082,23.277042287165866
34,340.0,23.640784719702378,23.205995525491044,23.051261937429146,23.657598545732085,23.636411165596027,28.249355094698736,23.280179854579746,23.23348321964915,23.394315624291597
35,350.0,23.7121770774335,23.302651742106963,23.15475432362135,23.729456842610674,23.708271114645164,28.06935329899883,23.37135555240669,23.324294081480993,23.503317603774253
36,360.0,23.777992877419937,23.39201670950952,23.2504334612387,23.795712393420814,23.77453391935194,27.90678903897719,23.45559306055996,23.408127879967413,23.604880986381847
37,370.0,23.83878920820217,23.47480073939621,23.33905979156668,23.85692304045845,23.835755502199273,27.755551194031355,23.53357371645449,23.48566969240243,23.699738434810133
38,380.0,23.895057657245506,23.55163393049761,23.421305561987516,23.913581728676437,23.892429555794212,27.617159637402352,23.605898958100664,23.557524050740597,23.788537636508345
39,390.0,23.947231825643847,23.623074884484662,23.49776602394081,23.966121859847153,23.944988768573843,27.49070152891993,23.67309863881332,23.624225623840374,23.871852992428057
40,400.0,23.995694169885162,23.689616719228713,23.56896987564642,24.014925576440827,23.993814886223195,27.374213017583074,23.7356449288537,23.686248945189973,23.950194430600977
41,410.0,24.04078515082274,23.751699388146164,23.6353876922535,24.060334911845683,24.03925104936643,27.268478554563433,23.793958081671235,23.744015654672648,24.024015066185164
42,420.0,24.082807203733644,23.809715093688993,23.697439137359666,24.102652776608966,24.081599220236228,27.171705552116098,23.84841128419419,23.79790158364098,24.093720040313833
43,430.0,24.122029618370775,23.864015737946332,23.755500601038953,24.142148264392155,24.12112896098944,27.081628038729125,23.89933856405376,23.848242843315965,24.15967010778471
44,440.0,24.15869448123006,23.91491341595485,23.809907408748806,24.179063880277468,24.158081178552756,26.998843332301178,23.947037965330143,23.89534005450714,24.222189303275986
45,450.0,24.193017597348003,23.96269045201278,23.860962605880662,24.213616711015657,24.192673369351954,26.924222755400116,23.99177857237943,23.939463029796386,24.281571422169108
46,460.0,24.225192141683223,24.00760175732766,23.908938823063952,24.245999560663066,24.225100473767906,26.85442917986507,24.033803531586152,23.980854820920356,24.338075086386212
47,470.0,24.2553932965827,24.049874505466146,23.954080151224108,24.27638811949579,24.25553571826705,26.789093946482495,24.07332747300548,24.019733995199793,24.39193805222555
48,480.0,24.283779801084354,24.089717684638828,23.996609249185838,24.304939610639,24.284136124108635,26.729876002326407,24.110547163486682,24.05629782280741,24.443374476084173
49,490.0,24.310491627167295,24.127316407532412,24.036726911957643,24.331797447977785,24.311046023694363,26.67587933665009,24.14564261983676,24.09072510164517,24.492576468325268
50,500.0,24.335657949086055,24.162840472384485,24.07461476175544,24.35709080997598,24.336394105371426,26.625613349636776,24.178773728299966,24.123177833780524,24.53971994530274
51,510.0,24.35939635332428,24.196444346038472,24.110437690770524,24.38093670943545,24.360297926654482,26.57951652177875,24.210084480771055,24.15380305331665,24.58496419509559
52,520.0,24.381812245772373,24.228266089570752,24.14434714153363,24.40344120401572,24.382862089464275,26.536307907538777,24.23970978401526,24.182734082126093,24.628453534496774
53,530.0,24.40300301900092,24.25843403404312,24.176479641222567,24.42469981324339,24.404182847123263,26.49602375189565,24.26777241902738,24.210093183534262,24.670320701810777
54,540.0,24.423055381938315,24.287064559132475,24.206960638041974,24.444803112909234,24.4243500689004,26.45911042707925,24.294380861548376,24.235991360619693,24.71068652979886
55,550.0,24.442050335607593,24.31426648583785,24.235904442173634,24.463831337494423,24.44344448654657,26.424910290763812,24.31963579630832,24.260530107897434,24.74966007943049
56,560.0,24.46006092368864,24.340138102437756,24.26341595050745,24.48185701525009,24.46153984243632,26.39304370149919,24.34363066214237,24.283802267765637,24.78734396267296
57,570.0,24.477154343077927,24.36476413212716,24.289590502451034,24.498948661059767,24.478701070062623,26.363667282030704,24.366450545843406,24.305893000679028,24.82382690084772
58,580.0,24.493393767578652,24.388225879223942,24.31451700698882,24.51516844318517,24.49499298929458,26.336325426342672,24.388171086390397,24.326880884232434,24.85919725744683
59,590.0,24.50883345121386,24.410603614638372,24.338278647902552,24.530572762992616,24.510470671987182,26.310760872845123,24.408865041277682,24.346837569904867,24.89353430427908
60,600.0,24.52352677238103,24.431964992481927,24.36094649450237,24.54521450856933,24.525187443495543,26.286719157779483,24.428599615150326,24.365829095645527,24.926907277059996
61,610.0,24.537521774014248,24.45237140898324,24.38259111678329,24.559140668700014,24.539192970481825,26.264712333531936,24.447435118979875,24.3839166846993,24.95938251089374
62,620.0,24.5508619569655,24.47188535195466,24.403276740971172,24.572398311805827,24.55252756884984,26.244480180652722,24.46542609804866,24.401156472775526,24.99102202039603
63,630.0,24.563588837634857,24.49056456107226,24.423061459850775,24.585026818297152,24.56523646021366,26.225323305854722,24.48262430403801,24.417600526124158,25.021880027709145
64,640.0,24.57573946028787,24.508446935764024,24.44199873016944,24.597063727527942,24.577354710809928,26.2074536357784,24.499078854453703,24.433296973442744,25.05201596210055
65,650.0,24.58734932606623,24.52558969493757,24.46014068964915,24.608545904257433,24.588919279709305,26.190776726962557,24.51483325746058,24.44829016661438,25.081473570453877
66,660.0,24.598450778895042,24.542038294667456,24.47753416151913,24.619505178669193,24.599961947728442,26.175205876614708,24.529928878916337,24.462621525948837,25.110295637891813
67,670.0,24.609072951678677,24.557820671343457,24.494220538913638,24.62997237169953,24.610511874898922,26.160658562814458,24.544403909437523,24.476329145427812,25.138529343882208
68,680.0,24.61924422423461,24.572992301280088,24.510240970051413,24.6399739497056,24.62060178447523,26.1470619557118,24.55829268295941,24.489448942114883,25.166204810062784
69,690.0,24.628991041947007,24.58757388857619,24.52563347084259,24.64953626511352,24.630251007515923,26.134351395276045,24.571630406730648,24.502014130265838,25.193369127986543
70,700.0,24.638336446274113,24.60159418961369,24.540432805981048,24.65868592640104,24.63948811905957,26.12246180072204,24.584446324222657,24.514055168630307,25.22004846276227
71,710.0,24.64730296491222,24.615100288304173,24.554671952213656,24.667446907679988,24.648335268021597,26.111335431927415,24.596768016434613,24.52560071292783,25.246275789048237
