,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.0075673972394350005
2,20.0,0.06615220514936525
3,30.0,0.25728955920326996
4,40.0,0.6577165454846748
5,50.0,1.2865611038640432
6,60.0,2.118867444838295
7,70.0,3.111787040340422
8,80.0,4.220335059693103
9,90.0,5.404735270348494
10,100.0,6.632882162996616
11,110.0,7.880309834345268
12,120.0,9.129120298502169
13,130.0,10.36664847228591
14,140.0,11.584216537528503
15,150.0,12.77610024267876
16,160.0,13.938721515226778
17,170.0,15.070039291733234
18,180.0,16.169099358540354
19,190.0,17.23570596445346
20,200.0,18.27018425834654
21,210.0,19.273209434010493
22,220.0,20.245684432015732
23,230.0,21.18865280817627
24,240.0,22.10323700118118
25,250.0,22.99059491844815
26,260.0,23.851889722090593
27,270.0,24.68826911912857
28,280.0,25.50085148645563
29,290.0,26.290716900656474
30,300.0,27.058901675724286
31,310.0,27.806395396397114
32,320.0,28.53413971283649
33,330.0,29.24302836387303
34,340.0,29.93390804233937
35,350.0,30.607579822522727
36,360.0,31.264800947443625
37,370.0,31.906286830400003
38,380.0,32.532713166765895
39,390.0,33.144718082365756
40,400.0,33.7429042670388
41,410.0,34.327841058219406
42,420.0,34.90006645123478
43,430.0,35.46008902164523
44,440.0,36.00838975116812
45,450.0,36.545423753207615
46,460.0,37.0716218971583
47,470.0,37.58739233287088
48,480.0,38.09312191815635
49,490.0,38.58917755321308
50,500.0,39.07590742642029
51,510.0,39.55364217631883
52,520.0,40.022695974717855
53,530.0,40.48336753584297
54,540.0,40.93594105638357
55,550.0,41.380687091086166
56,560.0,41.817863368382795
57,570.0,42.24771555024457
58,580.0,42.67047794027843
59,590.0,43.08637414379453
60,600.0,43.495617683329506
61,610.0,43.89841257286815
62,620.0,44.29495385381191
63,630.0,44.685428095449446
64,640.0,45.07001386256246
65,650.0,45.448882152558845
66,660.0,45.822196804306294
67,670.0,46.19011488079605
68,680.0,46.552787027440516
69,690.0,46.91035780780737
70,700.0,47.26296601839267
71,710.0,47.6107449838943
72,720.0,47.953822834387225
73,730.0,48.29232276564784
74,740.0,48.626363283821064
75,750.0,48.956058435472706
76,760.0,49.28151802408076
77,770.0,49.60284781382139
78,780.0,49.920149721578944
79,790.0,50.23352199788984
80,800.0,50.54305939763623
81,810.0,50.84885334108563
82,820.0,51.150992065954426
83,830.0,51.4495607710836
84,840.0,51.74464175220341
85,850.0,52.036314530376124
86,860.0,52.324655973499844
87,870.0,52.609740411366715
88,880.0,52.891639744628094
89,890.0,53.17042354808746
90,900.0,53.44615916862253
91,910.0,53.7189118180951
92,920.0,53.98874466152982
93,930.0,54.25571890084983
94,940.0,54.519893854433576
95,950.0,54.78132703273105
96,960.0,55.04007421017114
97,970.0,55.296189493576286
98,980.0,55.54972538727165
99,990.0,55.800732855093614
100,1000.0,56.0492613794547
