,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,128.47487113618308
1,10.0,128.46164903405494
2,20.0,128.4172273700786
3,30.0,128.35771329399327
4,40.0,128.28593514018183
5,50.0,128.1967188866424
6,60.0,128.08678173440583
7,70.0,127.95617150850778
8,80.0,127.80699870142787
9,90.0,127.6421442793805
10,100.0,127.4644830723284
11,110.0,127.27654390051029
12,120.0,127.08040810175525
13,130.0,126.8777363599464
14,140.0,126.6698153404021
15,150.0,126.45763772101276
16,160.0,126.24196038699871
17,170.0,126.02335419349473
18,180.0,125.8022505699061
19,190.0,125.57896804061208
20,200.0,125.35374374998044
21,210.0,125.12674560692315
22,220.0,124.89809307282617
23,230.0,124.66786690813404
24,240.0,124.43611360424393
25,250.0,124.20285965918177
26,260.0,123.96810947140106
27,270.0,123.73185351268741
28,280.0,123.49407301679291
29,290.0,123.25473572226755
30,300.0,123.0138073883065
31,310.0,122.77124244649418
32,320.0,122.52699616310704
33,330.0,122.28101687345335
34,340.0,122.03325216583254
35,350.0,121.78364715506112
36,360.0,121.53214474240535
37,370.0,121.27868829346983
38,380.0,121.02321846002171
39,390.0,120.76567777694306
40,400.0,120.50600603322168
41,410.0,120.24414407706247
42,420.0,119.98003320409696
43,430.0,119.71361287235791
44,440.0,119.4448246260987
45,450.0,119.1736095371227
46,460.0,118.89990937539393
47,470.0,118.62366328135211
48,480.0,118.3448162315313
49,490.0,118.06330787277203
50,500.0,117.77907984215045
51,510.0,117.49207702090281
52,520.0,117.20223957092979
53,530.0,116.90951275921346
54,540.0,116.61383972178717
55,550.0,116.31516276981154
56,560.0,116.01342614705649
57,570.0,115.70857136835328
58,580.0,115.40054506213798
59,590.0,115.08929133731456
60,600.0,114.77475057713339
61,610.0,114.45687314521409
62,620.0,114.13559723651427
63,630.0,113.81086924776712
64,640.0,113.48263301820495
65,650.0,113.15083465693729
66,660.0,112.81541682726206
67,670.0,112.47632344058042
68,680.0,112.13349640470794
69,690.0,111.7868810044664
70,700.0,111.43642276266766
71,710.0,111.08205869216107
72,720.0,110.72373935771681
73,730.0,110.36140177309068
74,740.0,109.9949923901796
75,750.0,109.62444790065764
76,760.0,109.24971302780654
77,770.0,108.87073074218438
78,780.0,108.48743936798678
79,790.0,108.09977897120935
80,800.0,107.70768693909449
81,810.0,107.3111100871305
82,820.0,106.90997750604674
83,830.0,106.50423737319163
84,840.0,106.09381690994557
85,850.0,105.67866072553134
86,860.0,105.25869763834613
87,870.0,104.83387005704675
88,880.0,104.40411037554846
89,890.0,103.96934561437658
90,900.0,103.52950051978209
91,910.0,103.08453716837273
92,920.0,102.63436713859474
93,930.0,102.17892294946266
94,940.0,101.71813005688128
95,950.0,101.25192492512976
96,960.0,100.78022761787142
97,970.0,100.3029651376786
98,980.0,99.8200677015188
99,990.0,99.33144413203557
100,1000.0,
