,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.022059281465486563
2,20.0,0.19062117768150175
3,30.0,0.7856834154807483
4,40.0,1.9719614433597148
5,50.0,3.622264899229197
6,60.0,5.511945720765969
7,70.0,7.449404544480029
8,80.0,9.30768610986576
9,90.0,11.017799753974666
10,100.0,12.551778291101185
11,110.0,13.90642338589167
12,120.0,15.09236940160413
13,130.0,16.125939480023465
14,140.0,17.025254969202923
15,150.0,17.80823109547954
16,160.0,18.49086513595883
17,170.0,19.08769313159015
18,180.0,19.610961902555257
19,190.0,20.071260320632057
20,200.0,20.47766566542409
21,210.0,20.837509977721723
22,220.0,21.157589911960528
23,230.0,21.443207590606463
24,240.0,21.698610887870295
25,250.0,21.928367268580143
26,260.0,22.135062919492682
27,270.0,22.322413414085272
28,280.0,22.491655900189247
29,290.0,22.646000305384867
30,300.0,22.786915924720855
31,310.0,22.915786389020443
32,320.0,23.033599776143042
33,330.0,23.142566113925593
34,340.0,23.24309381588634
35,350.0,23.335594976029828
36,360.0,23.422226342078368
37,370.0,23.502326260180237
38,380.0,23.576788243059546
39,390.0,23.64737729187875
40,400.0,23.713233860513505
41,410.0,23.775518282887873
42,420.0,23.833529587508885
43,430.0,23.889867624915656
44,440.0,23.94241432843117
45,450.0,23.993445310472122
46,460.0,24.042016639262553
47,470.0,24.088746086679844
48,480.0,24.134805306198594
49,490.0,24.177434039095136
50,500.0,24.221300629927264
51,510.0,24.263624155748232
52,520.0,24.30487431693474
53,530.0,24.346934971310993
54,540.0,24.3870079858534
55,550.0,24.42925391788216
56,560.0,24.46974208044995
57,570.0,24.511150328636415
58,580.0,24.556173148674656
59,590.0,24.596427360632834
60,600.0,24.64252288068297
61,610.0,24.68961438590866
62,620.0,24.734934635628427
63,630.0,24.786946120684735
64,640.0,24.83627589869893
65,650.0,24.89309966867991
66,660.0,24.947631377686903
67,670.0,25.00953782791731
68,680.0,25.0728920856021
69,690.0,25.14068790687253
70,700.0,25.213493931299137
71,710.0,25.288350435045103
72,720.0,25.372712925715785
73,730.0,25.461039064528606
74,740.0,25.55575101239192
75,750.0,25.658978329686473
76,760.0,25.76827774534815
77,770.0,25.89191325106453
78,780.0,26.014531085352857
79,790.0,26.155671627460908
80,800.0,26.311685727376542
81,810.0,26.47700410763884
82,820.0,26.654063027164778
83,830.0,26.85305987046742
84,840.0,27.065560647993745
85,850.0,27.3053089286133
86,860.0,27.560568149429553
87,870.0,27.840392632081493
88,880.0,28.152329189748865
89,890.0,28.493113188761605
90,900.0,28.87174010302949
91,910.0,29.280276603791904
92,920.0,29.742527255849033
93,930.0,30.25121377031825
94,940.0,30.804073131187796
95,950.0,31.433589530148627
96,960.0,32.08836709094982
97,970.0,32.924284412282276
98,980.0,33.75103764368691
99,990.0,34.719009351309204
100,1000.0,
