,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
0,0.0,0.0,0.0
1,10.0,-6.828398231732159e-07,-7.550800916514131e-07
2,20.0,-3.243615195020027e-06,-1.4314782150835634e-06
3,30.0,-6.520931269552485e-06,-1.40184499110217e-06
4,40.0,-8.70916101498017e-06,-7.059604123726723e-07
5,50.0,-9.581715825867006e-06,3.938158610923194e-07
6,60.0,-9.506728515343908e-06,1.688086965174463e-06
7,70.0,-8.873559114505646e-06,3.0292227804095055e-06
8,80.0,-7.971164608604115e-06,4.329453214029276e-06
9,90.0,-6.9863960668295956e-06,5.544662314261988e-06
10,100.0,-6.0266578130942e-06,6.657746178752081e-06
11,110.0,-5.146914779456203e-06,7.666627100749733e-06
12,120.0,-4.370331695418077e-06,8.576345511005212e-06
13,130.0,-3.702067316241229e-06,9.395721883527465e-06
14,140.0,-3.137811806746026e-06,1.0134838450391803e-05
15,150.0,-2.6687481363802264e-06,1.0802432957552698e-05
16,160.0,-2.284264214279381e-06,1.1407399442482652e-05
17,170.0,-1.973741073027161e-06,1.1957963628477884e-05
18,180.0,-1.727350107480436e-06,1.2461022461699552e-05
19,190.0,-1.5364362826383299e-06,1.2921736716303646e-05
20,200.0,-1.3927532914755634e-06,1.334608729782964e-05
21,210.0,-1.2895945308585788e-06,1.3738132906675743e-05
22,220.0,-1.2213928523548371e-06,1.4101037320764366e-05
23,230.0,-1.182704647301897e-06,1.4439392575899159e-05
24,240.0,-1.1695667334752388e-06,1.4755122502568672e-05
25,250.0,-1.1784230921129727e-06,1.505086993516398e-05
26,260.0,-1.2057872436795124e-06,1.53286907130881e-05
27,270.0,-1.249306348656476e-06,1.5590135180229398e-05
28,280.0,-1.3066615206829875e-06,1.58375402429455e-05
29,290.0,-1.3756973398984688e-06,1.60716093262502e-05
30,300.0,-1.455112127523147e-06,1.629355329421554e-05
31,310.0,-1.5433689996451213e-06,1.6504703846884506e-05
32,320.0,-1.6387637333689181e-06,1.6705876561200876e-05
33,330.0,-1.7405967079591845e-06,1.6898085978273197e-05
34,340.0,-1.8481780874000397e-06,1.7081839542402162e-05
35,350.0,-1.960402796782592e-06,1.7257949754884602e-05
36,360.0,-2.0767736731216893e-06,1.7426934935922815e-05
37,370.0,-2.1963660456961262e-06,1.758946047305702e-05
38,380.0,-2.318769538552678e-06,1.7745922423069646e-05
39,390.0,-2.4437217700711423e-06,1.789631148346998e-05
40,400.0,-2.5704776185858056e-06,1.804163543578718e-05
41,410.0,-2.6985775707392984e-06,1.818241997205476e-05
42,420.0,-2.828229506324536e-06,1.8318233286765227e-05
43,430.0,-2.9589338307921086e-06,1.8449592739727776e-05
44,440.0,-3.090311875471952e-06,1.8577125603265265e-05
45,450.0,-3.2227186891977407e-06,1.8700693659551508e-05
46,460.0,-3.354774424607975e-06,1.8820891529649583e-05
47,470.0,-3.486624379834667e-06,1.8936945135400336e-05
48,480.0,-3.6192747821288227e-06,1.9050608468161573e-05
49,490.0,-3.751680417347036e-06,1.9161487746887893e-05
50,500.0,-3.883038671700319e-06,1.926861628611533e-05
51,510.0,-4.0143337385941225e-06,1.937378775086334e-05
52,520.0,-4.14527459699607e-06,1.9475825141446407e-05
53,530.0,-4.275614721062996e-06,1.957536005454184e-05
54,540.0,-4.404974740777023e-06,1.9672896009749168e-05
55,550.0,-4.5333943286614085e-06,1.9768260806837547e-05
56,560.0,-4.661671313051948e-06,1.98617343514017e-05
57,570.0,-4.791288924521644e-06,1.995229179037187e-05
58,580.0,-4.916982021760185e-06,2.004127144751093e-05
59,590.0,-5.039083416287288e-06,2.0129046371987603e-05
60,600.0,-5.1630572757694395e-06,2.0215060599583455e-05
61,610.0,-5.2857732948571e-06,2.0298416970580213e-05
62,620.0,-5.406892571544091e-06,2.0380614828299405e-05
63,630.0,-5.52622282611305e-06,2.0461718053175336e-05
64,640.0,-5.644258930474032e-06,2.0540248050942054e-05
65,650.0,-5.761949940385377e-06,2.061772610425504e-05
66,660.0,-5.877639182931571e-06,2.0694646924776768e-05
67,670.0,-5.9913026469086844e-06,2.077052097182828e-05
68,680.0,-6.103782819843534e-06,2.0843946880202264e-05
69,690.0,-6.214954055242855e-06,2.091596800704931e-05
70,700.0,-6.323687981529013e-06,2.098781484275193e-05
71,710.0,-6.430878117389272e-06,2.1058015025419718e-05
72,720.0,-6.537280359060561e-06,2.1126870399274178e-05
73,730.0,-6.641234192171091e-06,2.11956169928926e-05
74,740.0,-6.7429770939877805e-06,2.12630091349093e-05
75,750.0,-6.84330323556619e-06,2.1328486734553534e-05
76,760.0,-6.941582947853504e-06,2.139392288118931e-05
77,770.0,-7.037548710215355e-06,2.1458389326270756e-05
78,780.0,-7.13176311645788e-06,2.1521246821878107e-05
79,790.0,-7.223561710262242e-06,2.158438637761716e-05
80,800.0,-7.313155610790165e-06,2.1645753939414653e-05
81,810.0,-7.4008195782754975e-06,2.1706599459055168e-05
82,820.0,-7.486069244269858e-06,2.176701753341928e-05
83,830.0,-7.568599715628163e-06,2.182625689017353e-05
84,840.0,-7.648501734708171e-06,2.1885303755144557e-05
