,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,0.004226394590701719,0.013647264215163435,0.00971952783961307
2,20.0,0.03952142269445922,0.14679186133504002,0.09230565691986536
3,30.0,0.15729828697697087,0.5977888197523835,0.34985589099076914
4,40.0,0.4306495394002799,1.4533032743824088,0.845909124629892
5,50.0,0.9043794957158162,2.6554328329361376,1.5782573677528762
6,60.0,1.5771759548334967,4.096982576363607,2.509649375406215
7,70.0,2.4194755977532805,5.6784271864631695,3.592149908910653
8,80.0,3.3920689923332623,7.32478464761364,4.77934532459114
9,90.0,4.4567687233290005,8.985005949522565,6.03171131673155
10,100.0,5.580961749436121,10.626494296089094,7.318111056016974
11,110.0,6.738744090465137,12.22955830077033,8.615288619762856
12,120.0,7.910468665663255,13.78309402641974,9.906563755135334
13,130.0,9.081721977318443,15.281544248617855,11.180390010572241
14,140.0,10.242220882910022,16.722855739132104,12.429069276121258
15,150.0,11.384831229588471,18.107139672862754,13.6477124254045
16,160.0,12.504767262827164,19.43580469624819,14.833442238876737
17,170.0,13.598968141280249,20.71100066901606,15.984800742384108
18,180.0,14.665625296898208,21.93526447124375,17.10131677555156
19,190.0,15.703829940740043,23.11129664744916,18.183194224418703
20,200.0,16.713312822554574,24.24182262109983,19.231089054027233
21,210.0,17.694253346068574,25.329508518175114,20.24595081706007
22,220.0,18.64714018373423,26.3769121896487,21.228910612648534
23,230.0,19.57266985971225,27.3864568332307,22.181202360441347
24,240.0,20.47167321532864,28.36041901572987,23.10410790939429
25,250.0,21.34506231005456,29.300925750635567,23.998919172549527
26,260.0,22.193792287314878,30.209957142885308,24.86691240885855
27,270.0,23.018834195614758,31.089352327053327,25.709331157818916
28,280.0,23.821155828109116,31.94081722222791,26.52737532332431
29,290.0,24.601708428314222,32.76593315170471,27.32219461137516
30,300.0,25.361417682895528,33.566165721932336,28.09488503289545
31,310.0,26.10117784136714,34.34287358383598,28.846487545890373
32,320.0,26.821848109034857,35.09731685039803,29.57798817179459
33,330.0,27.524250684261673,35.830665043336396,30.290319108326646
34,340.0,28.209169976212326,36.54400450621543,30.984360496395126
35,350.0,28.877352660869683,37.238345262702055,31.660942596248752
36,360.0,29.529508322841448,37.91462732481418,32.32084819877268
37,370.0,30.166310496950743,38.57372647174822,32.96481514901596
38,380.0,30.78839797280386,39.21645952897514,33.59353889615867
39,390.0,31.396376262136023,39.84358918187779,34.207675011007694
40,400.0,31.990819155891913,40.455828359801856,34.80784163155213
41,410.0,32.57227031831584,41.053844226416764,35.39462181113613
42,420.0,33.14124488023674,41.638261810828915,35.96856575388648
43,430.0,33.698231005145466,42.2096673121223,36.53019292919293
44,440.0,34.24369140978847,42.76861110763848,37.07999406214255
45,450.0,34.778064827246695,43.31561049297792,37.61843300029983
46,460.0,35.301767405082046,43.851152179284014,38.145948459653866
47,470.0,35.81519403431594,44.375694571065274,38.66295565413393
48,480.0,36.31871960752748,44.889669845621185,39.16984781408221
49,490.0,36.81270020611629,45.393485853099044,39.66699759964682
50,500.0,37.2974742179022,45.88752785434584,40.15475841533104
51,510.0,37.773363387192056,46.37216011200695,40.633465631942606
52,520.0,38.240673799933326,46.847727348758696,41.103437722180054
53,530.0,38.6996968069519,47.314556085176086,41.564977315769475
54,540.0,39.150709888457676,47.77295586848487,42.01837217993219
55,550.0,39.593977463089125,48.22322040226013,42.463896130575435
56,560.0,40.02975164480301,48.66562858621286,42.90180987931628
57,570.0,40.45827295073306,49.10044547417811,43.332361821125694
58,580.0,40.87977096323146,49.52792315771582,43.75578876702685
59,590.0,41.29446494900871,49.948301581907316,44.17231662601491
60,600.0,41.70256443824364,50.36180929935871,44.58216104001262
61,610.0,42.10426976636791,50.76866416777378,44.985527975410626
62,620.0,42.49977258103565,51.16907399599696,45.38261427449204
63,630.0,42.88925631668857,51.563237142882166,45.7736081697235
64,640.0,43.272896638933005,51.95134307301807,46.15868976375383
65,650.0,43.650861860818836,52.33357287287183,46.53803147763422
66,660.0,44.02331333296421,52.71009973064374,46.911798469661875
67,670.0,44.390405809319496,53.08108938276862,47.28014902699764
68,680.0,44.752287790296215,53.44670052981475,47.64323493207436
69,690.0,45.10910184475769,53.80708522413785,48.001201805649096
70,700.0,45.46098491238076,54.16238923159661,48.35418942815751
71,710.0,45.80806858769134,54.51275236931368,48.70233204099146
72,720.0,46.15047938705915,54.85830882135202,49.045758629079245
73,730.0,46.488338999781426,55.19918743397039,49.384593186133934
74,740.0,46.82176452431214,55.5355119920186,49.71895496379469
75,750.0,47.150868690720735,55.867401477890354,50.04895870573871
76,760.0,47.47576007014588,56.19497031427808,50.374714867882524
77,770.0,47.79654327228807,56.5183285919817,50.696329825550606
78,780.0,48.113319131564744,56.83758228378847,51.013906068562214
79,790.0,48.426184882778244,57.15283344544471,51.327542385010766
80,800.0,48.73523432692534,57.46418040465532,51.63733403452172
81,810.0,49.04055798779377,57.77171793890386,51.94337291166933
82,820.0,49.34224325995188,58.07553744290495,52.24574770021619
83,830.0,49.64037454864891,58.37572708639143,52.544544018756866
84,840.0,49.93503340216642,58.67237196286848,52.83984455834207
85,850.0,50.22629863704883,58.96555422998534,53.131729212580424
86,860.0,50.51424645672491,59.255353242015985,53.420275200709966
87,870.0,50.79895056384708,59.541845675073866,53.705557184071026
88,880.0,51.08048226679138,59.825105645389606,53.98764737640737
89,890.0,51.358910580637364,60.10520482124199,54.266615648356904
90,900.0,51.63430232299178,60.3822125288492,54.54252962651177
91,910.0,51.90672220491798,60.65619585264101,54.8154547873613
92,920.0,52.17623291731281,60.92721973027031,55.08545454644072
93,930.0,52.4428952129569,61.19534704266166,55.35259034295345
94,940.0,52.70676798450226,61.46063869942689,55.61692172015562
95,950.0,52.967908338654226,61.723153719921044,55.878506401746
96,960.0,53.22637166672612,61.98294931019759,56.13740036447529
97,970.0,53.48221171180254,62.24008093612022,56.3936579072322
98,980.0,53.735480632697374,62.49460239282651,56.64733171676767
99,990.0,53.986229064861675,62.74656587080237,56.898472930277926
100,1000.0,54.23450617845676,62.996022018729924,57.147131194995076
