,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.774960570997271e-08,7.065897042833763e-08,-5.043509602371939e-07,-5.440632652945965e-07
2,20.0,-1.1138847470001225e-07,4.634904689004919e-07,-1.9849650935778886e-06,-1.5209753366978438e-06
3,30.0,-3.015490282593796e-07,1.5861808655861662e-06,-4.052702073581451e-06,-2.330006003158e-06
4,40.0,-7.892655341784609e-08,3.6064039615067965e-06,-5.579999258778734e-06,-2.1752339525371945e-06
5,50.0,7.274969354927054e-07,6.320648987587608e-06,-6.1278648891626306e-06,-9.859840330602244e-07
6,60.0,1.9983874904093273e-06,9.387564936292003e-06,-5.906249191342607e-06,8.290513602483513e-07
7,70.0,3.5293151692279955e-06,1.2515090903603168e-05,-5.251779443313206e-06,2.8566852567866907e-06
8,80.0,5.142805671107538e-06,1.551395784711861e-05,-4.419357200146099e-06,4.8342790985375735e-06
9,90.0,6.719350754215294e-06,1.828543844782358e-05,-3.5597381591037417e-06,6.634859754400843e-06
10,100.0,8.19025393836438e-06,2.0792238944058845e-05,-2.7443342390394924e-06,8.216391336187521e-06
11,110.0,9.52321021695594e-06,2.303476849722752e-05,-2.0030884497944697e-06,9.57640780251763e-06
12,120.0,1.0708856375232505e-05,2.5031523078337953e-05,-1.342437309374541e-06,1.0729378060844136e-05
13,130.0,1.1750592839969345e-05,2.6809053028298045e-05,-7.639552989435329e-07,1.1702574064738314e-05
14,140.0,1.2658355923842565e-05,2.8395851353465246e-05,-2.5623857167666834e-07,1.252390418477092e-05
15,150.0,1.3444775446412801e-05,2.9818853053258906e-05,1.8915299864102547e-07,1.3212506098717044e-05
16,160.0,1.4123365818188413e-05,3.1102483903475126e-05,5.761915365666679e-07,1.37918397793121e-05
17,170.0,1.4707686426347944e-05,3.226803026668413e-05,9.160645590210339e-07,1.4279945209703614e-05
18,180.0,1.5209152756138443e-05,3.333401533990878e-05,1.2182441622341486e-06,1.4686849539529075e-05
19,190.0,1.5638620445434672e-05,3.4315797780926396e-05,1.4847641651745818e-06,1.502738549828206e-05
20,200.0,1.6005776013881186e-05,3.522638485036581e-05,1.7188897625440646e-06,1.5313802313425455e-05
21,210.0,1.631815909723376e-05,3.60770877566721e-05,1.928464747439581e-06,1.5551211540361512e-05
22,220.0,1.6583256963450698e-05,3.687762528339455e-05,2.1177889419461408e-06,1.574687860048544e-05
23,230.0,1.6807509554211793e-05,3.763509810545105e-05,2.2849353691792133e-06,1.5909361207185127e-05
24,240.0,1.6995942984996992e-05,3.835679369584537e-05,2.4371327267510407e-06,1.6041962432609697e-05
25,250.0,1.7153142596659473e-05,3.9048517072955704e-05,2.5788144972363965e-06,1.614847048847937e-05
26,260.0,1.7282445613907575e-05,3.9714935089764734e-05,2.7020140826906433e-06,1.6233029111492156e-05
27,270.0,1.738790938124004e-05,4.036069067172608e-05,2.8143451548618776e-06,1.6293487037340814e-05
28,280.0,1.7472691958609936e-05,4.098856389953305e-05,2.9148955751166245e-06,1.6341278188050644e-05
29,290.0,1.753851773189939e-05,4.160200770657292e-05,3.007972911586083e-06,1.6372932989286477e-05
30,300.0,1.7588051820520926e-05,4.220458066723849e-05,3.0946721922875043e-06,1.639165104930884e-05
31,310.0,1.762281317303286e-05,4.2797719239512224e-05,3.1752466663541692e-06,1.6398301296535408e-05
32,320.0,1.7644781697345067e-05,4.338377708214928e-05,3.2474947375689123e-06,1.6396004499424633e-05
33,330.0,1.765635561622942e-05,4.396524233919293e-05,3.3119162016679005e-06,1.638500957085962e-05
34,340.0,1.7657139496890348e-05,4.4542722086258044e-05,3.372328628861628e-06,1.6359731969311843e-05
35,350.0,1.764731635609288e-05,4.51183716553224e-05,3.4287925535824826e-06,1.6332565807382553e-05
36,360.0,1.7631229986593996e-05,4.5693148942813274e-05,3.4813109958860183e-06,1.6301849221086303e-05
37,370.0,1.7608641584810224e-05,4.626977721299241e-05,3.5284605374834102e-06,1.626459795299349e-05
38,380.0,1.7578403481460957e-05,4.684851461396008e-05,3.574201995431061e-06,1.6214834779458443e-05
39,390.0,1.7542491667127942e-05,4.742871060918143e-05,3.611981593632381e-06,1.61670157681276e-05
40,400.0,1.7503691177466733e-05,4.801166857416649e-05,3.6498667173374485e-06,1.6117408846796907e-05
41,410.0,1.7457876232191235e-05,4.860139732841624e-05,3.69130499336247e-06,1.6056237101931076e-05
42,420.0,1.740613150674496e-05,4.919839347151935e-05,3.7147168067267678e-06,1.6000063084773844e-05
43,430.0,1.7355899534524856e-05,4.9800142439469044e-05,3.740376752177038e-06,1.5942070603404515e-05
44,440.0,1.730093853284736e-05,5.0410229391022575e-05,3.7754405798473457e-06,1.5873842704880197e-05
45,450.0,1.7240333933264617e-05,5.102868669146186e-05,3.8006440475538853e-06,1.580681778474547e-05
46,460.0,1.7177441491141885e-05,5.165538814196991e-05,3.822961306269742e-06,1.5737409312040264e-05
47,470.0,1.711324909944444e-05,5.2292591673662e-05,3.8397047857284515e-06,1.5669247011234338e-05
48,480.0,1.704714090690499e-05,5.294054159472118e-05,3.859817876616039e-06,1.5597531677678294e-05
49,490.0,1.6978656940136956e-05,5.359943992658804e-05,3.869848380213351e-06,1.5519074274940743e-05
50,500.0,1.6909742252694146e-05,5.4270619634798373e-05,3.881985182929788e-06,1.5444571720713316e-05
51,510.0,1.6840623155838557e-05,5.495547422322625e-05,3.90366103794162e-06,1.5376079462404267e-05
52,520.0,1.6768286276583737e-05,5.5654003613301443e-05,3.916799353282189e-06,1.5297429861038782e-05
53,530.0,1.6692351490102068e-05,5.636651581594894e-05,3.925116982310639e-06,1.5214543882038973e-05
54,540.0,1.6617608204488777e-05,5.709506427046775e-05,3.9367335566186535e-06,1.5138814547864015e-05
55,550.0,1.654182150330462e-05,5.7839802230986e-05,3.949810562567151e-06,1.5063923534527678e-05
56,560.0,1.646758566398334e-05,5.860138340913343e-05,3.954409812066256e-06,1.4982678242497386e-05
57,570.0,1.6391156084811576e-05,5.938066126195664e-05,3.961808335221022e-06,1.4905181290979476e-05
58,580.0,1.6311528330596368e-05,6.017898018443544e-05,3.968250814364879e-06,1.483502818117443e-05
59,590.0,1.623423770404935e-05,6.099783097923283e-05,3.9683655449254465e-06,1.4751032346686891e-05
60,600.0,1.615623762683968e-05,6.183739232435676e-05,3.976569275371576e-06,1.4663819480202287e-05
61,610.0,1.6078580227655755e-05,6.269977062101651e-05,3.980609058610735e-06,1.4583239357345873e-05
62,620.0,1.599817458740328e-05,6.358133849379152e-05,3.979698699792024e-06,1.45056142394333e-05
63,630.0,1.591945010074836e-05,6.449087039471144e-05,3.999859182235271e-06,1.4424998637168625e-05
64,640.0,1.5839546129361754e-05,6.542960078862687e-05,4.002904754288688e-06,1.4343343087806501e-05
65,650.0,1.5759670595865922e-05,6.639003928770049e-05,3.990578113005318e-06,1.4260162963486978e-05
66,660.0,1.5684478984995785e-05,6.738080921912188e-05,3.986656632483305e-06,1.4183309577404464e-05
67,670.0,1.559927186938934e-05,6.840163556372078e-05,3.983616171824117e-06,1.4105448839971979e-05
68,680.0,1.551817623810658e-05,6.945189045098174e-05,3.985988584016697e-06,1.40201786521913e-05
69,690.0,1.5440345033014388e-05,7.053706514100753e-05,3.983729660985659e-06,1.3942289986514625e-05
70,700.0,1.5363906285531103e-05,7.165773690497782e-05,3.9793290031691834e-06,1.3865154717461487e-05
71,710.0,1.529214212618082e-05,7.281341662151698e-05,3.977306317902023e-06,1.3792053299957409e-05
72,720.0,1.5202495029539197e-05,7.400710754970785e-05,3.972171677174156e-06,1.3710695396471695e-05
73,730.0,1.5119472852126595e-05,7.524291324157655e-05,3.968859942321602e-06,1.362425171779446e-05
74,740.0,1.5049564611826688e-05,7.652292301179662e-05,3.967967132066412e-06,1.3544629001818217e-05
75,750.0,1.4969295545352199e-05,7.784677164557938e-05,3.960253988266272e-06,1.3472778398771264e-05
76,760.0,1.4889453609707936e-05,7.921906908687685e-05,3.954310985103846e-06,1.339653407444976e-05
77,770.0,1.4816854455861209e-05,8.064287621109937e-05,3.952026140291599e-06,1.3309827060424532e-05
78,780.0,1.4732245372421274e-05,8.212034548250497e-05,3.9456885623337665e-06,1.323622346624804e-05
79,790.0,1.4650807310918969e-05,8.365515298354728e-05,3.937697577062682e-06,1.3166742769081127e-05
80,800.0,1.4584070177621819e-05,8.525038281131699e-05,3.929949618141735e-06,1.3091953019119608e-05
