,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07049897952051232,0.02006888303103361,0.08170171180227216,0.050294898443033025
2,20.0,0.6163694304703783,0.19365186891972488,1.020400731538175,0.45251695855615215
3,30.0,1.9805004354700415,0.7819520585434789,3.3275848379310857,1.5983646730412757
4,40.0,3.9542270295190294,1.908802215956152,6.246668739543772,3.454468938788162
5,50.0,6.140972505998497,3.458627936062382,9.125100724549077,5.686779875148792
6,60.0,8.2843154465395,5.2435606645917385,11.670501106589315,7.979552487361097
7,70.0,10.260241958982753,7.096241968909988,13.80763823397906,10.134519083464761
8,80.0,12.022043724338369,8.897536753968511,15.559601962456352,12.059486975046974
9,90.0,13.563689579685816,10.576591131930392,16.983014694556445,13.730368831824347
10,100.0,14.898851501805042,12.099866158110775,18.138651747147225,15.158717230699764
11,110.0,16.04934736435373,13.458452451701936,19.080429326064277,16.371146299227682
12,120.0,17.03903864410231,14.65776758368053,19.85264678205715,17.398224556317466
13,130.0,17.890821353934445,15.710477132592933,20.49045663774833,18.269218513627234
14,140.0,18.625319302871777,16.632119647704457,21.021331169308393,19.010012492965224
15,150.0,19.2604765836667,17.43862466751075,21.466632831521594,19.642599488372298
16,160.0,19.811597090328462,18.14503085854219,21.842983430198988,20.18527456998191
17,170.0,20.29158380619461,18.76491513149086,22.163365523862648,20.653092469912885
18,180.0,20.711247566554253,19.310219036322273,22.437976141221593,21.05838219515033
19,190.0,21.079620212016597,19.791282827794095,22.674877129157007,21.411229350064037
20,200.0,21.404242481312416,20.21697754660348,22.880487100064894,21.719894206357253
21,210.0,21.691415627260465,20.594874263735797,23.059953096622255,21.991159945503796
22,220.0,21.946415084615925,20.931418350107975,23.217431988985783,22.230616550243482
23,230.0,22.173668838415747,21.23209303201983,23.356304420015203,22.442889556380344
24,240.0,22.37690482040233,21.501565578705225,23.479338343628125,22.63182330768003
25,250.0,22.559272010537985,21.743814313943993,23.588814791877045,22.80062744352475
26,260.0,22.723439648053176,21.962237081607235,23.68662521651341,22.951994013543306
27,270.0,22.871678434009496,22.159742896803973,23.774347324914668,23.088191265356972
28,280.0,23.00592702296628,22.338828896741045,23.853304550133583,23.211138952390375
29,290.0,23.127846544002093,22.501644718221772,23.924612989548454,23.322469004284624
30,300.0,23.23886539767554,22.650046266492048,23.989218687702472,23.423574588151105
31,310.0,23.340216155667648,22.785640608790143,24.047927432119646,23.515649940968796
32,320.0,23.4329660413863,22.909823480657103,24.101428707511335,23.59972284332042
33,330.0,23.518042184852998,23.02381066103856,24.15031506429576,23.676681205380927
34,340.0,23.59625261437366,23.12866426498627,24.19509786583841,23.74729492444631
35,350.0,23.668303761532396,23.225314823878797,24.236220159458348,23.81223393011302
36,360.0,23.734815106762856,23.31457987175157,24.274067250149002,23.872083143436573
37,370.0,23.796331472998883,23.39717963003678,24.30897542949435,23.92735492787682
38,380.0,23.853333378942885,23.473750278461324,24.34123921541541,23.978499493425268
