,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02474085232297649,0.0049866128214374,0.00425973952244287,0.022872538561974465,0.023924759928986628,0.014529073038186473,0.006277893845714987,0.00714749510490436,0.005066530469436782
2,20.0,0.17756396158883905,0.04545716072017255,0.03818131733957345,0.16091523879494032,0.15597241095615025,0.1396525252738545,0.06007336992306843,0.06843136124794869,0.04577387915346831
3,30.0,0.5677394992443591,0.1784404784344416,0.14675145314714946,0.5351537213979455,0.5192936475249825,0.5150029346731112,0.23724985457301623,0.2634651140628587,0.17641903196262662
4,40.0,1.2512605410452298,0.4840146696704729,0.39877711368281366,1.2083788829230815,1.1848993803263963,1.2029702094363328,0.6178336502840518,0.6615662381419939,0.4716238091880846
5,50.0,2.2070882454040013,1.0105509303759432,0.8459852829360657,2.158033040207028,2.1308033054256876,2.159780034540439,1.2332312624601252,1.28687713685042,0.9772230808630047
6,60.0,3.37574021324004,1.7525269567018902,1.4949641812525298,3.3226722066893384,3.2938030690186766,3.2916227729786227,2.0639630672135345,2.1203912014949706,1.6898672070745693
7,70.0,4.690917679467496,2.6723763646587946,2.3194546389639092,4.635062740322137,4.60549605351914,4.511918429146803,3.0655785938550935,3.120473551245224,2.576107593503835
8,80.0,6.094596381828266,3.723675116321988,3.2802521451683035,6.036751876956817,6.006885862501191,5.759707339956136,4.189270715227662,4.240669243321629,3.5931234165610957
9,90.0,7.541709942462037,4.863454781254599,4.337927575727403,7.482432008959077,7.452435319057561,6.997255640207896,5.3918730410378295,5.439215554730235,4.700260843119417
10,100.0,8.999717731932495,6.056581447949186,5.4584849530879085,8.939402117941638,8.909347919933543,8.203096734894695,6.638981143913639,6.682402845274472,5.863560824192089
11,110.0,10.446313862924523,7.2761969161768,6.614885043882246,10.385243031895133,10.355164098030146,9.36606852361289,7.904787795638156,7.9447069113734194,7.056578840319087
12,120.0,11.86688380732472,8.502627236577826,7.786654794956303,11.805259519414108,11.775171009904838,10.481225577884873,9.170712556675031,9.20762138403848,8.259620668066049
13,130.0,13.252323828475081,9.721912867343049,8.958815493361438,13.190290596127221,13.160199721160136,11.547257124816792,10.423811395282959,10.458182010903737,9.458491725329722
14,140.0,14.597362066919361,10.924431847837917,10.120710928557816,14.535023940062294,14.504934193319073,12.564912086808919,11.655355813741448,11.687604374583932,10.64324957463338
15,150.0,15.899334846218212,12.103764934142715,11.264966806391792,15.836767277768185,15.806680357403508,13.536054006245424,12.85969020133634,12.890168883726025,11.807138765476784
16,160.0,17.157321516982652,13.25581592599506,12.386646149189504,17.094579682547216,17.064496393592915,14.463099601765975,14.033360563486603,14.062361318494903,12.945745313047299
17,170.0,18.371543587007412,14.37815215168004,13.482595218442878,18.308668201481616,18.278588893969555,15.348688720017423,15.174469575926757,15.20223206690614,14.056351521554499
18,180.0,19.542952020380778,15.46951938121023,14.55095031758225,19.47997340988113,19.449898198134914,16.195493497146785,16.28220736671267,16.30892763008261,15.137454820046917
19,190.0,20.672946008538045,16.529489054784907,15.59077173215364,20.609886973277113,20.579815848715914,17.006111232591024,17.356513697676153,17.38235210840165,16.188413811528918
20,200.0,21.763182665055197,17.558203507423364,16.601774626987932,21.700060504812214,21.669993395365168,17.783007533537525,18.397836359753487,18.422924438015578,17.209190100259747
21,210.0,22.81544926208936,18.556192803364937,17.58413240606662,22.752277220042558,22.72221402205189,18.52848950435332,19.406959192611733,19.43140520890008,18.20016101238343
22,220.0,23.83157836343144,19.524243513283338,18.53833360549546,23.76836666388567,23.738307259473977,19.244696697415772,20.384880163360233,20.408773664753703,19.16198428206048
23,230.0,24.813392328649414,20.463305025869435,19.465078080153017,24.75014892927991,24.720093195869463,19.933602341932264,21.33272531880015,21.356140747609846,20.09550062467947
24,240.0,25.762667893626748,21.374422936551852,20.365201935099787,25.69939903560301,25.669346851104848,20.597020287990578,22.251688407246206,22.27468798128315,21.00166385734626
25,250.0,26.681114440385997,22.258691959525063,21.239623453096513,26.617825054128318,26.587776299726137,21.236614891500018,23.142988857735595,23.165624860721714,21.881491024779145
26,260.0,27.570361562610557,23.117222916460193,22.08930435121198,27.507055569634392,27.477010131190106,21.853912166893053,24.007842883258096,24.030159488496054,22.736027047905885
27,270.0,28.431952901027532,23.95111987491816,22.915222229065492,28.36863344037286,28.338591209061136,22.450311214897845,24.847443961404068,24.869478687756935,23.566319913726772
28,280.0,29.267344162807575,24.761464602206843,23.71835118836477,29.204013762216352,29.17397463471776,23.027095353827345,25.6629500071261,25.684734885663634,24.37340351443057
29,290.0,30.07790388648139,25.54930628590116,24.499648416944098,30.01456459283758,29.984528471280555,23.585442642877716,26.455475309969888,26.477037822735447,25.158286032773994
30,300.0,30.86491596137491,26.31565503731932,25.260045122504014,30.801569440840364,30.771536232609623,24.126435645503285,27.226085849771188,27.247449688638923,25.921942342158054
31,310.0,31.629583220461146,27.061478101622857,26.000440632588475,31.566230835862385,31.536200453342225,24.65107037762532,27.97579699285683,27.996982675896934,26.66530930424047
32,320.0,32.373031640606136,27.78769799254494,26.721698791906736,32.30967451168087,32.279646871960054,25.16026444257081,28.705572849480344,28.726598224033516,27.38928314792534
33,330.0,33.09631483399868,28.49519198305528,27.424646018086754,33.03295388458591,33.00292890916651,25.654864387166324,29.416326773956204,29.437207429243095,28.094718332811333
34,340.0,33.8004186187279,29.184792538200657,28.11007054569464,33.737054613957106,33.70703222846408,26.135652330472567,30.108922633869614,30.129672241051484,28.78242746021467
35,350.0,34.48626552898249,29.85728838928414,28.778722512126677,34.422899104760965,34.39287923865692,26.603351924275422,30.78417657967138,30.80480717345128,29.453181912014543
36,360.0,35.15471917581857,30.51342603095764,29.4313146303517,35.091350862350495,35.0613334486787,27.058633706294028,31.44285912206157,31.4633813349647,30.107712983546843
37,370.0,35.80658840439072,31.15391148318237,30.06852326090625,35.743218645011446,35.71320362015192,27.50211990562522,32.08569737986784,32.1061206380403,30.74671333991205
38,380.0,36.442631217463564,31.779412204205144,30.690989745455013,36.37926038382895,36.349247687266136,27.93438875653733,32.713377401347564,32.733710088914684,31.370838671693168
39,390.0,37.06355845157558,32.39055907319568,31.299321901130885,37.00018685595685,36.9701764300721,28.355978372466158,33.326546491112666,33.34679608873648,31.980709460369418
40,400.0,37.67003720313974,32.98794838500851,31.894095602497536,37.606665108419406,37.57665689830043,28.76739022745977,33.92581549616278,33.94598869833174,32.57691278910284
41,410.0,38.26269400909022,33.57214381702846,32.4758563982542,38.19932163693026,38.16931559018834,29.169092287670686,34.51176101996377,34.53186383467166,33.1600041533051
42,420.0,38.84211779123925,34.14367834091424,33.04512112502845,38.778745328787394,38.74874139539885,29.56152183101733,35.08492754469541,35.10496537848547,33.73050923920662
43,430.0,39.40886257638444,34.703056061386384,33.602379491852304,39.34549018178247,39.315488313931475,29.94508798909598,35.64582944984725,35.66580718063154,34.28892564883972
44,440.0,39.96345000557109,35.250753971077906,34.14809561729232,39.90007781253836,39.87007796447857,30.32017404155822,36.194952921109596,36.214874960753065,34.835724557345785
45,450.0,40.506371646733356,35.78722361537074,34.682709507331595,40.44299976834016,40.41300189626945,30.687139489789192,36.732757747570574,36.75262809585259,35.371352293977914
46,460.0,41.03809112478555,36.312892664711505,35.206638466686734,40.974719656623684,40.94472371856485,31.046321933681106,37.259679008084206,37.27950129939084,35.89623184215822
47,470.0,41.559046083095886,36.828166394395794,35.72027843958802,41.49567510589793,41.465681061592335,31.39803877251509,37.77612864960328,37.795906193446584,36.410764256810765
48,480.0,42.069649989512556,37.33342907355775,36.22400527837742,42.0062795713783,41.97628738217699,31.742588748614647,38.28249696154857,38.30223277784874,36.915329999244996
49,490.0,42.57029379955601,37.82904526627623,36.718175940129804,42.50692399780501,42.47693362658404,32.08025335024802,38.7791539510887,38.79885080097776,37.410290191255754
50,500.0,43.0613474884614,38.315361048492996,37.20312961261367,42.99797835120158,42.96798976227179,32.41129808839573,39.26645062463911,39.28611103743443,37.895987791102066
51,510.0,43.54316146301228,38.792705144871654,37.679188771810615,43.47979303046227,43.449806189486516,32.735973660328156,39.744720181112825,39.76434647800364,38.37274869463754
52,520.0,44.01606786322038,39.26138999000673,38.14666017369637,43.952700168841275,43.92271504276352,33.05451701149349,40.21427912246016,40.233873437358504,38.84088276523967
53,530.0,44.48038176317719,39.72171271842907,38.60583578342689,44.4170148346263,44.38703139160035,33.3671523058912,40.675428286956425,40.69499258490274,39.30068479640026
54,540.0,44.9364022795738,40.173956087879816,39.05699364517039,44.873036139510376,44.84305434883733,33.67409181403177,41.12845381051005,41.14798990395561,39.752435410884225
55,550.0,45.384413595663624,40.61838934017371,39.50039869587282,45.321048262457715,45.29106809452712,33.97553672652229,41.57362802103699,41.59313758428489,40.19640190036998
56,560.0,45.824685907875256,41.055269003844536,39.93630352639333,45.76132139619535,45.731342822422654,34.27167790047474,42.01121027069038,42.03069485273622,40.632839009346114
57,570.0,46.25747630151405,41.484839642566484,40.364949093214015,46.194112622825955,46.16413561560784,34.56269654514774,42.44144771044752,42.46090874641319,41.061989666951426
58,580.0,46.68302956147998,41.90733455313033,40.78656538385386,46.61966672451504,46.58969125718018,34.84876485256515,42.86457601128149,42.88401483262631,41.48408567026451
59,590.0,47.10157892354249,42.32297641654007,41.201372039110204,47.03821693464925,47.008242981404265,35.13004657819784,43.280820035857225,43.30023787951183,41.89934832235137
60,600.0,47.513346770905606,42.73197790557418,41.609578934922375,47.44998563438725,47.42001317028406,35.40669757633021,43.690394464415945,43.70979248097144,42.30798902822633
61,610.0,47.91854528072015,43.13454225193654,42.01138672664102,47.855184999100295,47.825213999991675,35.67886629419694,44.093504378263425,44.112883639320785,42.71020985164653
62,620.0,48.3173770245302,43.53086377589911,42.40698735824628,48.25401759883032,48.2240480413313,35.94669422860201,44.49034580399426,44.509707308785806,43.10620403553119
63,630.0,48.7100355265117,43.92112838114937,42.79656453892751,48.64667695641768,48.61670881787209,36.2103163483198,44.8811062213894,44.90045090273808,43.49615648855047
64,640.0,49.09670578268523,44.305514017355534,43.18029418929302,49.03334806676772,49.0033813252136,36.469861485283886,45.265965037666355,45.285293767372735,43.88024424028976
65,650.0,49.477564744471195,44.68419111277258,43.55834485929505,49.414207880324845,49.38424251445966,36.72545269723493,45.645094030569936,45.6644076242832,44.25863686721131
