,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.44643456506493284,0.0862571613749909,0.022162495187845684,0.35562433444111596,0.29071510502769576,0.07880170603454872,0.11386147458625064,0.31219139418991565,0.052077525677502595
2,20.0,2.4133842883066117,0.7679744048719551,0.20978596252349763,2.1428282692458214,1.8096102070710578,0.6150456583099185,0.9586327745133887,1.9709038182670504,0.5516126767634654
3,30.0,5.820168085569861,2.4282881437081865,0.8023869390401653,5.365667392843122,4.721844508115585,1.8510645850296261,2.5431041777324035,5.068432416042368,1.866163633809078
4,40.0,9.407374121586413,4.663334779407634,1.9308451572452605,8.834516603454547,8.012328267243415,3.628759560630167,4.552546219462731,8.474365652011793,3.761181056568024
5,50.0,12.513090033346192,7.016227815624651,3.4974200823255996,11.893389941032515,11.00747577654388,5.6588880278520355,6.708149167863672,11.516622265906124,5.884439770644163
6,60.0,15.002444383270854,9.256140684531863,5.310159083070089,14.386892442630339,13.506141864784373,7.721229484029757,8.818878992439526,14.020748615694412,8.001914360175586
7,70.0,16.94130672352871,11.295904335171118,7.191693811030468,16.359195715154822,15.518851146101994,9.681883962645319,10.773999521601846,16.016365804011976,9.985341922986482
8,80.0,18.440001638213225,13.115443902422964,9.016504327567592,17.905609276299728,17.12143075641792,11.472134331659548,12.52242979641108,17.58975289071764,11.775672816171928
9,90.0,19.601203564206525,14.72320261735308,10.711631197497686,19.119953824906705,18.397020902359852,13.066522172800802,14.052216491164842,18.833179147786936,13.355948107037287
10,100.0,20.5071394260577,16.138659639323517,12.243936014713759,20.079380665534597,19.41729334040789,14.465338048378745,15.373650204452442,19.820397256129606,14.732660647005003
11,110.0,21.219966967225403,17.38439226394673,13.605895155773434,20.840105138703137,20.234335131733218,15.682333966602899,16.5075053597652,20.611152598786596,15.923678692936049
12,120.0,21.785869688624803,18.48253180493671,14.804457926679811,21.458430927869223,20.906913482963308,16.73698982971751,17.477916272469525,21.249966367594716,16.951061228782258
13,130.0,22.239174050629643,19.45331848200478,15.853617707346196,21.96146486206617,21.463473557707893,17.650094405768023,18.308572991677202,21.77052853586243,17.837129900054556
14,140.0,22.605315266336802,20.314668127643365,16.7699434732282,22.364173596508593,21.913139722749005,18.44146851569906,19.02096940485289,22.198238917995493,18.60255240755568
15,150.0,22.903211754266604,21.08198945169745,17.570114815129614,22.699984906048737,22.290300490496875,19.128957919941932,19.633798969642896,22.553510365759813,19.265603817715277
16,160.0,23.147278167135983,21.768312820944097,18.269693886717736,22.978709871468123,22.607542952354205,19.72810841812302,20.162935991262966,22.8496526260046,19.842025808215027
17,170.0,23.348467026325476,22.385453223714585,18.882609182631207,23.211481581529636,22.877177146029904,20.25221733475357,20.621680217749166,23.097460003380178,20.345145282796892
18,180.0,23.515156731585495,22.946885797121286,19.421030587570954,23.406923829131486,23.105904136853837,20.712536614988522,21.02109616281398,23.307139449083607,20.78615803469728
19,190.0,23.653999357055337,23.39653355454768,19.895440401170788,23.571768070215683,23.30205574952089,21.118523409419566,21.37035863119373,23.485472223105155,21.17443866121267
20,200.0,23.770130718706184,23.89113390246902,20.31479218858642,23.71163953281995,23.470990496032915,21.478109749434427,21.67707069461716,23.638101213552098,21.517820439620444
21,210.0,23.86759470664036,24.372750651514785,20.686700126340344,23.83077272514172,23.616899611878335,21.79794964704801,21.947543306464176,23.768788245437726,21.82283852333148
22,220.0,23.949693887850902,24.70184754812288,21.017625778814846,23.9324251521939,23.737726391530874,22.083622083925746,22.187024279887545,23.880876562875972,22.09495986685779
23,230.0,24.01903755951662,25.046431884642427,21.313051025474987,24.019604620528906,23.855918248827464,22.339818069513026,22.399889941017893,23.977772846099253,22.338787366249527
24,240.0,24.07774595643046,25.36851401864167,21.57763216314965,24.09440405608428,23.957697589607818,22.570490392680167,22.589804415910795,24.061620270821624,22.558175294937985
25,250.0,24.127575178925404,25.663486760374,21.815329583318313,24.15879368782398,24.035332124567358,22.77897562159227,22.759846297275754,24.134445496021947,22.756376335156745
26,260.0,24.169934667776353,25.934060024811185,22.02951969584901,24.214339717029368,24.110800367547558,22.968108711080994,22.912613791368692,24.1977492116797,22.93616830162276
27,270.0,24.20598545493223,26.182444295765567,22.22308884412302,24.262295496822624,24.176425904619173,23.140300542384217,23.050304535786786,24.252859384171117,23.099895298293312
28,280.0,24.23671574380398,26.41183289138839,22.398510694940043,24.30374612791089,24.234269430469183,23.29761002923009,23.174788132806974,24.301069560141862,23.249543041487552
29,290.0,24.262941687383854,26.62334053510898,22.55791317584525,24.339620983537213,24.28580080821207,23.441790875153234,23.287661334733087,24.34311644638757,23.38679965342758
30,300.0,24.285337777636652,26.817535714628516,22.703129805365258,24.370673632700743,24.331498078207275,23.57436425190403,23.390292480951985,24.37989792516876,23.513205789283973
31,310.0,24.30444420847653,26.995845665354413,22.835746942590017,24.397552372327205,24.371980246076525,23.69663481599885,23.48385584273712,24.41206782472502,23.630051770699552
32,320.0,24.320807488106297,27.159722112544543,22.95714152959926,24.42080357337319,24.407946096411845,23.809736352382295,23.569366916689596,24.440234736760566,23.738358213106764
33,330.0,24.334797665317854,27.30969991755625,23.068510928608998,24.440904108324702,24.440013146077337,23.914644124045207,23.64770718307727,24.46485748091799,23.83912301325537
34,340.0,24.346709918836996,27.446605157151918,23.170901450140054,24.4582867311763,24.468483251192872,24.012217655585467,23.719638656942404,24.486431563274,23.933165649866655
35,350.0,24.35686875645025,27.571304069040508,23.265227855998138,24.47326438413392,24.493859107517718,24.103210055844823,23.785830268169597,24.505286576869366,24.021224969310133
36,360.0,24.365520151483544,27.684486416638315,23.352293022886094,24.486167052422164,24.516637165762805,24.188248654530685,23.84686558182709,24.52176235346815,24.10396079013858
37,370.0,24.372963743357296,27.786759782348756,23.432806096366765,24.49723928379025,24.536696058077073,24.26791474902142,23.903255828595526,24.536176394083046,24.18190857394796
38,380.0,24.37912390467643,27.878642084046046,23.507390160772086,24.506716344950235,24.554478515221984,24.342755532429,23.955452142931357,24.548660358840472,24.25556537802956
39,390.0,24.384434935573385,27.960733701794798,23.576597172384997,24.514805831207084,24.570587627834566,24.41319515570602,24.003852486758397,24.559542998634395,24.325399195550176
40,400.0,24.389299520782913,28.033605438968564,23.640918111548476,24.52166706542618,24.584846570094367,24.47960180352794,24.048808879075516,24.568974820449156,24.3918112766731
41,410.0,24.393162158058676,28.097650491264844,23.70078845867753,24.52739888061148,24.597462054214024,24.54235099831021,24.0906349128321,24.5770890495576,24.455110216511788
42,420.0,24.396236095732455,28.153555812654133,23.756597862638657,24.532244928869268,24.608605429375807,24.601751597371134,24.129609045622136,24.584107929657726,24.515625126956948
43,430.0,24.399421171413067,28.20149582624303,23.808692779769906,24.536306211099888,24.618509575752075,24.658104603443054,24.165978605103795,24.590074827547763,24.57364546047867
44,440.0,24.401903336199222,28.241874613403905,23.85738347269081,24.539654195520527,24.627295294535543,24.711644353268493,24.199965415657488,24.595156680344065,24.629422827064566
45,450.0,24.403644463342797,28.275438656217773,23.902951601309233,24.542299252419433,24.635148286268798,24.762575989223176,24.231768662443827,24.59945576677915,24.683199650954496
46,460.0,24.405338136900806,28.30237059140016,23.94564707050602,24.544243742651716,24.64196714865357,24.81109286593635,24.261567240020817,24.603049247711308,24.73515904899155
47,470.0,24.40673490307796,28.323240563455048,23.98569690891842,24.545937606512403,24.6478527665282,24.857414519565612,24.289523033441643,24.606011700590496,24.785511821896968
48,480.0,24.40746243639189,28.33819996141338,24.023305551001094,24.547135581519644,24.65305730987323,24.901692509899622,24.315780587771837,24.60841530417325,24.834421886159472
49,490.0,24.408307577699283,28.347533156225545,24.058658583429178,24.54815356059363,24.657652284885994,24.944036694220497,24.340469188250033,24.610275247716675,24.88198748542685
50,500.0,24.409643370691015,28.351844617277393,24.091926670972775,24.54873622358673,24.661537738085705,24.984662076859607,24.36370828337783,24.61169677090092,24.928444471869117
51,510.0,24.410366216060787,28.351341754201528,24.12326168991587,24.548813320555805,24.66492288548606,25.0236329512302,24.385607080538914,24.6128163086034,24.973901370404676
52,520.0,24.41096263566449,28.346336221733154,24.152803565919243,24.548785290366887,24.667774411940954,25.061007784900163,24.40626218253382,24.613552694451215,25.018433871320838
53,530.0,24.411550869796162,28.33721384051027,24.180682492979244,24.548526534083862,24.67014570531126,25.096980968177412,24.425761437199025,24.61396989951107,25.06193130211524
54,540.0,24.411999217804368,28.324228439866054,24.207018092371236,24.548165117942595,24.672150577532648,25.13164631173062,24.44418817872619,24.614113914076807,25.104974784381284
55,550.0,24.41238099419451,28.30765169089016,24.231916019407844,24.547634920993623,24.673741464607744,25.165004635631895,24.461615905547475,24.61417324773066,25.14772053873326
56,560.0,24.413829759963033,28.287771556781877,24.255481658398324,24.54657846226853,24.675046368917684,25.197124669503495,24.478112414006887,24.613970653137667,25.189748640600946
57,570.0,24.414337495735047,28.264784649685087,24.277810685671373,24.545702349977645,24.676004050771873,25.228147063551997,24.49373829611348,24.613376962339487,25.231364296448795
58,580.0,24.413823739990058,28.239037488286524,24.298989231515197,24.545176747980094,24.676675638998073,25.25812173004293,24.50855268845411,24.612757200134062,25.272679144082964
59,590.0,24.414374283261406,28.210761750019042,24.31910419166857,24.54419685562887,24.67712114683787,25.287088665030176,24.52260626720538,24.612009025705667,25.3137573079489
60,600.0,24.414717770534335,28.180120164992786,24.338237145361784,24.543148845339584,24.67733512343741,25.315119157589248,24.535946726254842,24.611151890879952,25.35462146821928
61,610.0,24.415110051471068,28.14737857557712,24.356467031615736,24.542090994278354,24.677353828239895,25.342201762969136,24.548621866190363,24.610177568943264,25.395474546385334
62,620.0,24.415600146127876,28.112701808176304,24.373870271533974,24.540934755978125,24.677186350299625,25.368443101208378,24.560669110649098,24.609103588182574,25.43625144810652
63,630.0,24.415969126810165,28.076287753755285,24.39052462091363,24.539797353408648,24.676843894676743,25.393917800117954,24.572125289674904,24.608011564855108,25.477086313586693
64,640.0,24.41514064658022,28.038415799586335,24.406508579005216,24.538734230965336,24.676378405413406,25.418572878104374,24.58302939678761,24.60652799582029,25.51812314192411
65,650.0,24.415384182771295,27.999132175098303,24.421899828478875,24.53752090599545,24.67578494179035,25.44243143915991,24.593411116014746,24.605175022965213,25.559222954342783
66,660.0,24.41700392369342,27.958595994032567,24.43678263991917,24.537052516782445,24.67512711961502,25.46567422973015,24.603298887858536,24.604167041938243,25.600565759028562
67,670.0,24.417478362984667,27.917059852481895,24.451245770265036,24.536084984279025,24.67430950117984,25.4882508128386,24.612722151837573,24.60291706589697,25.642256510985725
68,680.0,24.417954058124984,27.874621419796394,24.465384742650567,24.53427487391495,24.67335657149482,25.5101030727109,24.621707568153017,24.60157489418858,25.68432017210508
69,690.0,24.41857372270062,27.831420439366187,24.47930290583003,24.53316033584331,24.672354407601937,25.53137567576789,24.630278384806832,24.60017473047954,25.72685449982586
70,700.0,24.419323279953826,27.787554204663426,24.49311618820558,24.532018883564888,24.671266986437857,25.551998404332853,24.638455248294004,24.59878028703016,25.769792073382778
71,710.0,24.41969647425832,27.74316074896374,24.50695348834815,24.530946280225546,24.670173287157084,25.572005770849643,24.646262390321144,24.597390040145967,25.813305805768604
72,720.0,24.42021705476099,27.69833588499714,24.520970728000844,24.530012931509717,24.668993515692307,25.59152806044171,24.6537152907123,24.596009107896062,25.856823544729487
73,730.0,24.423028038950083,27.65319656943061,24.535335834911606,24.529032927478525,24.66777726536383,25.610468138773815,24.660831795625885,24.59464912852147,25.901545449942173
74,740.0,24.4239810739497,27.607851900341515,24.550245521533547,24.5279886170492,24.66652424975585,25.628947719486497,24.667631944977916,24.59330410051852,25.947778770117825
75,750.0,24.42301710673093,27.56234581982891,24.565935061588036,24.526995323351645,24.665188769207123,25.646865794573515,24.674129476977487,24.59191939146017,25.99422031160753
76,760.0,24.423999001195035,27.516792037334838,24.58267949863953,24.524916785132568,24.66385247645026,25.6643246956583,24.68034017395901,24.591152704300793,26.04149621691522
77,770.0,24.42487704719519,27.4712483519274,24.6008055744528,24.523908062353584,24.66247104330884,25.681355276558843,24.686275814427603,24.589949171342152,26.089781693427973
78,780.0,24.425553545263593,27.425793571536722,24.62070244007246,24.524003544359488,24.661100194381966,25.697742436659173,24.691951837039372,24.588145945972876,26.139157983639475
79,790.0,24.42662603771165,27.38048608316966,24.642835019971038,24.523048166906452,24.65978032763689,25.713778007902494,24.69737967214996,24.586826055055127,26.189607856812952
80,800.0,24.42536405278365,27.335358525323727,24.667766336201442,24.522350265490694,24.65838719222396,25.729581436092325,24.702596714785553,24.585536098946022,26.241394551523534
81,810.0,24.425508728783893,27.290497082463087,24.696156976427538,24.52168530037277,24.6567578200844,25.74484200125913,24.707560102162425,24.584402230928248,26.29445998804477
82,820.0,24.428704996089753,27.24599318744808,24.728845629510957,24.52083423266834,24.65528060663059,25.75941097181196,24.71227568908357,24.583212319332915,26.348860628518732
83,830.0,24.429688966313314,27.20178849257108,24.76686077927588,24.52003590898888,24.654011581392613,25.773794660130847,24.71681365402382,24.58203932756537,26.40489125853282
84,840.0,24.430401087688985,27.157926754969232,24.81138740231531,24.519442365078614,24.65267835788704,25.787876943881994,24.721153329476063,24.580860023490764,26.462492176190604
85,850.0,24.43258136025658,27.11455653251405,24.863941613252397,24.51883919798837,24.651312891858325,25.80148149771534,24.725297720860247,24.579818562823192,26.521867583873004
86,860.0,24.433983828651098,27.071627235834825,24.926392032076038,24.518214677490597,24.649824483524636,25.814727831105078,24.72926223013332,24.57873348897329,26.583076805999273
87,870.0,24.434277266818196,27.029139564717852,25.00103168730347,24.51932079570534,24.648408197490074,25.827618439506008,24.73305258629911,24.577655722057976,26.646275714307947
88,880.0,24.438367204186257,26.98721321369684,25.09077150739409,24.51905408103936,24.64714379536461,25.840129928568775,24.736672794744702,24.57666580240789,26.71062328093909
89,890.0,24.439403050168792,26.945714151907122,25.19914874193184,24.517038904081677,24.645780407031374,25.852268910058086,24.74013006762432,24.575661331498836,26.7782024961994
90,900.0,24.437252018912176,26.90476212859296,25.330602895123942,24.51669322087155,24.644320055833575,25.863979233494128,24.743430169893237,24.573582100817212,26.84941583427717
91,910.0,24.4381838978986,26.86442184467571,25.49096453220489,24.516402016512753,24.642960856537254,25.875483864261582,24.74658413572798,24.572526053294535,26.922191870715054
92,920.0,24.436289936735616,26.824718149200358,25.68740238746092,44.044651665343025,24.64170138414457,25.886764612630667,24.74958810547343,24.572724439815005,26.997865647833837
93,930.0,24.44221108364259,26.785549087544513,25.929232875556874,24.91859705403674,24.640470384735018,25.897467498569767,24.75245573331753,24.571839676218772,27.07657254666523
94,940.0,24.442764855961276,26.74691590109786,26.228451481933575,4.171981590810276,24.63908736106446,25.90789110954833,24.755193503702085,24.570959961328352,27.15854981786843
95,950.0,24.44044000692317,26.70896177985796,26.600527748673745,24.51323474312032,24.637768973990546,25.918281453884013,24.757792207852756,24.570210583126855,27.244213352510805
96,960.0,24.445237278108035,26.671593629347697,27.065404326890775,24.512476165766536,24.6365757554884,25.928195484763442,24.760264591741766,24.569422593906836,27.333603732497437
97,970.0,24.44867876687886,26.634751309135993,27.650206655041178,24.514155351973958,24.635367618038753,25.937625434037855,24.762624045285733,24.568574871340413,27.427033150130704
98,980.0,24.451443010567797,26.59857677063768,28.391631936215063,24.51405722296476,24.634667610173917,25.94687986753787,24.76486126550708,24.56790383854021,27.525054987565518
99,990.0,24.44981112513825,26.563099455019966,29.33506812067423,24.513969776685833,24.63348288623575,25.955929990172244,24.76698548203659,24.56719165455915,27.627888657430603
100,1000.0,,,,,,,,,
