,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,0.022816405840856827
2,20.0,0.21747303780531746
3,30.0,0.8623407117079337
4,40.0,2.0645466571524858
5,50.0,3.6846569471997173
6,60.0,5.521728062027585
7,70.0,7.405578272221885
8,80.0,9.219931694834061
9,90.0,10.898657235743949
10,100.0,12.412738269902208
11,110.0,13.756836832243698
12,120.0,14.938914678732942
13,130.0,15.973330439565467
14,140.0,16.87668837011562
15,150.0,17.665550686537703
16,160.0,18.35530242175972
17,170.0,18.959683762212574
18,180.0,19.490686116298708
19,190.0,19.958631943797627
20,200.0,20.37233628262617
21,210.0,20.7392945885902
22,220.0,21.06586850891054
23,230.0,21.357456365140465
24,240.0,21.618643347547962
25,250.0,21.853330691437804
26,260.0,22.06484516253233
27,270.0,22.25603103097787
28,280.0,22.4293269338916
29,290.0,22.586829934262987
30,300.0,22.73034885411084
31,310.0,22.86144868492062
32,320.0,22.981487605221577
33,330.0,23.091647885373437
34,340.0,23.192961741283696
35,350.0,23.286333012871356
36,360.0,23.372555387581407
37,370.0,23.45232776044854
38,380.0,23.526267216280136
39,390.0,23.59492003281498
40,400.0,23.65877103281634
41,410.0,23.718251555205047
42,420.0,23.77374626812894
43,430.0,23.825599008272597
44,440.0,23.874117799176247
45,450.0,23.91957917550032
46,460.0,23.962231918946742
47,470.0,24.002300294152867
48,480.0,24.039986858458875
49,490.0,24.07547490761949
50,500.0,24.108930609673376
51,510.0,24.14050487104825
52,520.0,24.170334972162795
53,530.0,24.198546004155762
54,540.0,24.22525213361045
55,550.0,24.250557718159232
56,560.0,24.27455829257749
57,570.0,24.29734144206895
58,580.0,24.318987577160566
59,590.0,24.33957062255088
60,600.0,24.35915863058107
61,610.0,24.37781432854062
62,620.0,24.39559560777108
63,630.0,24.41255596150003
64,640.0,24.428744877397968
65,650.0,24.4442081901139
66,660.0,24.458988398343237
67,670.0,24.473124950428836
68,680.0,24.48665450199719
69,690.0,24.499611148692974
70,700.0,24.5120266367118
71,710.0,24.523930553501053
72,720.0,24.535350500745867
73,730.0,24.5463122514523
74,740.0,24.556839892803154
75,750.0,24.566955956211217
76,760.0,24.576681535864058
77,770.0,24.586036396914718
78,780.0,24.59503907432156
79,790.0,24.60370696324729
80,800.0,24.612056401839006
81,810.0,24.620102747100635
82,820.0,24.627860444507228
83,830.0,24.63534309194871
84,840.0,24.64256349851737
85,850.0,24.6495337386064
86,860.0,24.656265201746507
87,870.0,24.662768638552063
88,880.0,24.669054203121554
89,890.0,24.67513149220576
90,900.0,24.68100958141458
91,910.0,24.686697058713847
92,920.0,24.69220205544493
93,930.0,24.697532275076682
94,940.0,24.702695019874476
95,950.0,24.707697215643098
96,960.0,24.71254543472243
97,970.0,24.717245917369198
98,980.0,24.72180459163213
99,990.0,24.72622709187063
100,1000.0,24.73051877600712
