,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,88.72461546240592,127.20875056107317,156.81041037639278,90.15358014085398,92.48236220235388,131.7147004135896,123.07579357131719,90.7974795843167,118.38776243556774
1,10.0,88.7308741689116,127.20899532037923,156.8099258720262,90.15742025401659,92.48455662996183,131.71164972535237,123.07618129651307,90.79668843848859,118.38763394878247
2,20.0,88.78239668660778,127.21378401820289,156.8004019232381,90.19313103519727,92.51081058331495,131.6935261443964,123.08347696900117,90.82776174235262,118.38231056072175
3,30.0,88.95098594791054,127.23509046009607,156.75626043382127,90.31862527494567,92.60757703844097,131.65023419813238,123.10488772366247,90.93640915212252,118.35658150469935
4,40.0,89.29357376232264,127.28017875134256,156.64833635925044,90.57916971498582,92.81462541302625,131.57806038568737,123.13840859683322,91.17237380513996,118.29936422888714
5,50.0,89.830386465027,127.34995665587034,156.459722998782,90.997459852142,93.14392283015357,131.4783178590559,123.17999705670663,91.5414237092191,118.2074883534217
6,60.0,90.54331344139658,127.44468693272124,156.1867375890952,91.55869495852112,93.58845456528655,131.3551044875288,123.2268347888324,92.04529325940227,118.08263503570414
7,70.0,91.41543446969138,127.56588458087657,155.8340608271705,92.24796090218086,94.13461364610357,131.2135904813776,123.27757228742234,92.67267750443673,117.92872441372363
8,80.0,92.42306229135056,127.71626448371599,155.4101265944394,93.0459220165094,94.76813806364154,131.0589079362039,123.33173917613323,93.3927221328876,117.75030396460127
9,90.0,93.54483179350554,127.89922544697785,154.92423300957194,93.937170886656,95.47546402047918,130.89557231231365,123.38919482935323,94.19998724183615,117.551639543605
10,100.0,94.76372595991343,128.11821464188642,154.38510345816178,94.90648892192887,96.24611208349626,130.72727304822936,123.44981719582155,95.07831748861412,117.33639808423386
11,110.0,96.06544987384225,128.37687297715593,153.80033839157383,95.94344837731383,97.07040944119838,130.55689404619142,123.51339044818421,96.01841532709433,117.10753310185918
12,120.0,97.43783905097344,128.67835864586462,153.17630871177911,97.0171579607898,97.9109946689976,130.3866189216665,123.5795928962861,97.01099516401564,116.867361558341
13,130.0,98.87099331023126,129.02577201075667,152.51825302131127,98.18326991158742,98.84305028431477,130.21807102366972,123.64802514541273,98.04996171123935,116.61768885780693
14,140.0,100.35746203912623,129.42162665980376,151.83043661555047,99.37123800646877,99.78535123631144,130.05243177084603,123.71824514990979,99.1279769375414,116.35988891397535
15,150.0,101.89058334920855,129.86859386353262,151.11632102133692,100.59757996900773,100.76103439200786,129.8905562815738,123.78979777242213,100.24109990686716,116.0949921791091
16,160.0,103.46463931470292,130.36857120935642,150.3787107899607,101.85770625213387,101.75863378248445,129.7330585713199,123.86223639689024,101.38777128820223,115.82378706063567
17,170.0,105.07533351764538,130.92353977774494,149.6198828993561,103.14830318769827,102.78271957796517,129.58035836631865,123.93513616378334,102.56035436759852,115.54688967757238
18,180.0,106.71857944746587,131.53632488911845,148.8416914748732,104.46584442840333,103.82696125102802,129.4327551394556,124.00810290136057,103.75748980171916,115.26473806547078
19,190.0,108.39072450530095,132.21652271867043,148.0456434199359,105.80781969221152,104.89108728750622,129.2904434255347,124.08077402605547,104.9764331573002,114.9776801055386
20,200.0,110.08947176939198,132.85120875350555,147.23297396943912,107.17123455945462,105.97210305746526,129.15354845798228,124.15282192848323,106.21620606315535,114.68596390213793
21,210.0,111.81206494517964,133.71999257835643,146.40468919319582,108.55525580781774,107.07007718930039,129.02213859797624,124.2239515538288,107.4753238656238,114.38980534367799
22,220.0,113.55622874943391,134.57783153705455,145.56161151327748,109.95738118087307,108.18167232459814,128.89625662903154,124.29389917436748,108.75140888542722,114.08932723643555
23,230.0,115.32036059187776,135.48966501968093,144.70441250960275,111.37632595482322,109.2893783522016,128.77590299847196,124.36242596192177,110.04270693575235,113.78463966476015
24,240.0,117.10264351187043,136.46767825874733,143.833639573456,112.81101619474705,110.44917513889406,128.66107575338052,124.42932438722329,111.34893062427832,113.47582464732534
25,250.0,118.901397782647,137.51015465791966,142.94973269815145,114.25961423428235,111.59825816068206,128.55174007113132,124.4944066282352,112.66795775489742,113.16292380495179
26,260.0,120.71550974120082,138.61845136575795,142.05304689051283,115.7216958489017,112.75948015466305,128.44786660557872,124.5575027018216,114.00011510324273,112.84597203997589
27,270.0,122.54400610817653,139.79139946635274,141.1438611043503,117.19587038167766,113.93197815664715,128.34940947288305,124.61846686231517,115.34316836898144,112.52500419913466
28,280.0,124.38571714724948,141.03014404311838,140.2223906287436,118.68162446066326,115.11274269876228,128.25632914047003,124.6771652258205,116.69747882649023,112.20000831346024
29,290.0,126.23965910629798,142.33564087204587,139.28879977027853,120.17783406096825,116.30304880610318,128.1685741363604,124.73348151543652,118.06181929427734,111.87097897318739
30,300.0,128.10487410344754,143.70832211307874,138.34319916498598,121.68422904919828,117.50152810995996,128.08609032566525,124.78730661281148,119.43573892359336,111.53785409047448
31,310.0,129.98074569950123,145.14788561466813,137.38566248940583,123.19984101506958,118.70857968972061,128.00883475911436,124.83855036429816,120.81857322879694,111.20071322189966
