,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,-3.9426426981852223,-3.841922260213001,-3.975089536457544
1,10.0,-3.942642802078429,-3.8419229994420125,-3.975089789653937
2,20.0,-3.942644722142875,-3.8419329890803335,-3.975094164229068
3,30.0,-3.9426543299244643,-3.841976797992905,-3.975116058023099
4,40.0,-3.9426846064589727,-3.8420911983751025,-3.975179200295633
5,50.0,-3.9427553440559953,-3.8423134493980617,-3.9753106816912425
6,60.0,-3.9428884124012216,-3.8426727030527714,-3.975534692421398
7,70.0,-3.94310355613113,-3.843187978745419,-3.9758700518745913
8,80.0,-3.9434164975384127,-3.843869644869614,-3.976330004128804
9,90.0,-3.94383866152503,-3.8447217513445007,-3.976922961401845
10,100.0,-3.9443776628588894,-3.845744110936724,-3.977653524061943
11,110.0,-3.9450380367110784,-3.846933860877282,-3.978523450634949
12,120.0,-3.9458219616772103,-3.8482865490683085,-3.979532471285722
13,130.0,-3.9467298780804954,-3.8497968518970525,-3.9806789191379415
14,140.0,-3.947760981097186,-3.8514590367159482,-3.9819602012757627
15,150.0,-3.9489135982926924,-3.853267258202199,-3.9833731327754323
16,160.0,-3.9501854702558576,-3.8552157375188343,-3.9849141877804604
17,170.0,-3.9515739586149263,-3.8572988696943975,-3.9865796566285328
18,180.0,-3.953076195163408,-3.8595112838091676,-3.9883657746654553
19,190.0,-3.954689188665259,-3.8618478728957113,-3.990268793509173
20,200.0,-3.956409903969315,-3.86430380733323,-3.9922850350885124
21,210.0,-3.958235311512725,-3.8668745285640407,-3.9944109269020163
22,220.0,-3.960162428850387,-3.8695557495390718,-3.996643022140197
23,230.0,-3.9621883419433246,-3.8723434339993337,-3.9989780126290473
24,240.0,-3.9643102227784555,-3.8752337889281305,-4.001412730017467
25,250.0,-3.9665253405787184,-3.8782232477222167,-4.00394415158487
26,260.0,-3.968831064998354,-3.8813084553331256,-4.006569397859539
27,270.0,-3.9712248694308636,-3.884486250016451,-4.009285722440931
28,280.0,-3.973704331497994,-3.8877536578730343,-4.012090513617968
29,290.0,-3.976267130803856,-3.891107868437984,-4.014981288340317
30,300.0,-3.978911046071912,-3.8945462327212015,-4.017955681390117
31,310.0,-3.9816339539041774,-3.898066246143879,-4.021011445941104
32,320.0,-3.984433821585214,-3.901665540492324,-4.024146441508056
33,330.0,-3.9873087057566208,-3.90534186853677,-4.0273586255895415
34,340.0,-3.9902567480424467,-3.9090931074110467,-4.030646062099315
35,350.0,-3.9932761689436598,-3.912917235408588,-4.034006894512712
36,360.0,-3.9963652674492884,-3.9168123336593625,-4.037439358409469
37,370.0,-3.999522412792596,-3.920776579166078,-4.040941767006451
38,380.0,-4.002746046481935,-3.924808234920814,-4.044512511569841
39,390.0,-4.006034669596067,-3.9289056460055956,-4.048150058358603
40,400.0,-4.009386849420815,-3.9330672318761017,-4.0518529302487085
41,410.0,-4.012801210976729,-3.9372914867364646,-4.0556197179107
42,420.0,-4.0162764314277934,-3.941576968692663,-4.05944908343687
43,430.0,-4.019811244340287,-3.9459223019149245,-4.063339727257924
44,440.0,-4.02340443098391,-3.9503261639048954,-4.067290409857849
45,450.0,-4.027054820644358,-3.9547872933062465,-4.071299948571248
46,460.0,-4.030761284878812,-3.9593044812150464,-4.075367198111805
47,470.0,-4.034522739265296,-3.9638765589614193,-4.079491065051362
48,480.0,-4.038338138853385,-3.968502413862037,-4.083670496475611
49,490.0,-4.042206478317088,-3.973180971033515,-4.087904476598789
50,500.0,-4.046126786646469,-3.977911197258019,-4.092192040452935
51,510.0,-4.050098127309913,-3.982692101858993,-4.096532228382271
52,520.0,-4.054119597873825,-3.987522725968256,-4.100924163408385
53,530.0,-4.0581903272185045,-3.9924021496869915,-4.105366954412972
54,540.0,-4.062309466604056,-3.997329481849542,-4.109859755631361
55,550.0,-4.066476209949922,-4.0023038670554305,-4.114401781739704
56,560.0,-4.0706897651305916,-4.0073244734797315,-4.118992231546117
57,570.0,-4.074949368831171,-4.0123905072046275,-4.123630355799676
58,580.0,-4.079254288891776,-4.017501189555504,-4.128315427099522
59,590.0,-4.0836038049695045,-4.022655777396104,-4.133046728128875
60,600.0,-4.087997228510678,-4.027853543342394,-4.137823597817478
61,610.0,-4.092433890576876,-4.0330937932316795,-4.142645355795674
62,620.0,-4.096913136161561,-4.038375841423966,-4.1475113635568475
63,630.0,-4.101434337005003,-4.043699034942497,-4.152421001077692
64,640.0,-4.1059968807159795,-4.049062738539979,-4.157373694120738
65,650.0,-4.11060017389724,-4.054466331547573,-4.162368841297282
66,660.0,-4.115243642482783,-4.0599092166438275,-4.167405886989227
67,670.0,-4.119926716126539,-4.065390808820825,-4.172484265480226
68,680.0,-4.1246488605563725,-4.070910546373868,-4.177603485787789
69,690.0,-4.129409541672759,-4.0764678781181125,-4.182763008201471
70,700.0,-4.134208240979033,-4.082062273859407,-4.187962350085147
71,710.0,-4.139044466709771,-4.087693210996231,-4.193201016111854
72,720.0,-4.143917716383051,-4.093360177956154,-4.198478534939267
73,730.0,-4.148827528100062,-4.099062702888315,-4.203794455231298
74,740.0,-4.15377343147767,-4.104800296064651,-4.2091483566937695
75,750.0,-4.158754981737033,-4.110572491942352,-4.2145397708302665
76,760.0,-4.1637717369732625,-4.116378843814393,-4.2199683008297155
77,770.0,-4.168823264780158,-4.1222189051967755,-4.225433543320323
