,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11633232192960712,0.019449677855714373,0.016189642326089587,0.09341822777090861,0.07459972249731867,1.559303572997571,0.02494629785725515,0.03756267413730617,0.015104217491972586
2,20.0,0.5907055987892463,0.16276027172716068,0.1310575487450061,0.5487708558833467,0.4933002947507936,3.518611168279513,0.21710725963249933,0.2776909971651362,0.1555115661568609
3,30.0,1.6411067803942507,0.6473347511662677,0.5173598834628755,1.6146573929969539,1.5502517417483035,5.381698695489845,0.8295208157133039,0.929614601248954,0.634895056033534
4,40.0,3.2721998047743432,1.678049992024952,1.3753905088546714,3.2706295799523404,3.2186399600472377,7.895444428977346,2.0097095252916373,2.1053185687495684,1.6448122361711346
5,50.0,5.268671943549343,3.216373118091499,2.726381570813118,5.284289378572784,5.24557130986273,10.8286503555717,3.6578328129287336,3.72218624572116,3.1447628075752667
6,60.0,7.380872524123948,5.053281981592595,4.4147870900736645,7.407098683044911,7.377070589906008,13.774448193140335,5.555159265916249,5.586331032196399,4.94052104714567
7,70.0,9.425418525186286,6.978496485990117,6.247940290276256,9.459033086273541,9.43394138274191,16.62109891779344,7.503204949589403,7.510402193024562,6.834734073574297
8,80.0,11.29961086374662,8.847189963436527,8.075414414438278,11.338874470303663,11.316720040348642,19.264506584076912,9.370008994100504,9.36340504806688,8.686973937496676
9,90.0,12.961864368272064,10.579230954515545,9.80385080066863,13.005937878327682,12.985504247973171,21.67810366040048,11.085343438759947,11.072649218763353,10.415979874182455
10,100.0,14.40830525521225,12.140898124268059,11.386132426609237,14.456199775034767,14.43709091064668,23.84575532856315,12.621466982386325,12.607300391172416,11.98439916875319
11,110.0,15.654034248355195,13.52540449183572,12.805622259858083,15.705229798770462,15.687050041942166,25.750237471791316,13.976335739234312,13.963423665348175,13.382517801277416
12,120.0,16.721823636986706,14.741572817218746,14.063847748565374,16.775699680463358,16.758292121694602,27.374813792220856,15.161172887213565,15.150649735316797,14.616164428520241
13,130.0,17.636133427587104,15.804445581103938,15.171506367376855,17.69227135429868,17.67563525041842,28.720254767904766,16.19301468283072,16.185102001838676,15.698843487761993
