,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,12.106962917046944,12.102400242973353,12.646228561137136,12.616752478031886
1,10.0,12.106966774637678,12.102400931956543,12.646224302387106,12.616736230733895
2,20.0,12.10696402589984,12.102415428630447,12.646147738900567,12.6166425652348
3,30.0,12.106944167355566,12.102499949430666,12.645896706083624,12.616398870803645
4,40.0,12.106965811877085,12.102754187170694,12.645498486619415,12.61599096098301
5,50.0,12.107106751201727,12.103272363737155,12.645061742969405,12.615481539830569
6,60.0,12.107423033741153,12.104112791785754,12.644681574030466,12.614949633806145
7,70.0,12.10794294311243,12.105296483074255,12.644409928824997,12.614453977915598
8,80.0,12.10867356467994,12.10681773177252,12.644267273617116,12.614027665438819
9,90.0,12.109608048746884,12.10865518767225,12.644254018312111,12.613684787532078
10,100.0,12.110732316273644,12.11078073708466,12.644360278706316,12.613427894973766
11,110.0,12.112028898667281,12.113164511828307,12.644572849422602,12.61325335555039
12,120.0,12.113479199413883,12.115778072610576,12.644877958944921,12.613154705045407
13,130.0,12.115065371518627,12.11859542648521,12.645262074632464,12.613124614316277
14,140.0,12.116770474438841,12.121593947634539,12.645713333625315,12.613155625356734
15,150.0,12.118579323221667,12.124753687592309,12.64622276397261,12.613241042845813
16,160.0,12.120478563927211,12.128057960674157,12.646781216444086,12.613374611077017
17,170.0,12.122455914346919,12.131492339276305,12.647380904933204,12.613550869058116
18,180.0,12.124500913764368,12.135044823796362,12.648016120709805,12.613765060349575
19,190.0,12.126604589143811,12.138704882521155,12.648681709360575,12.614013078983065
20,200.0,12.128758451969595,12.142463803145844,12.649372835408535,12.614291364220962
21,210.0,12.1309558644192,12.146314303141377,12.650086160741457,12.614596629779722
22,220.0,12.133190308906531,12.150249935659895,12.650817957628247,12.614926271529038
23,230.0,12.135456519375623,12.1542653970863,12.651565991299124,12.615277957890104
24,240.0,12.137749855261218,12.158356045057568,12.65232788865072,12.615649562749747
25,250.0,12.140066363579345,12.16251821456527,12.653101536063376,12.61603933213835
26,260.0,12.142402101261974,12.16674832512038,12.653884769184572,12.616445591402009
27,270.0,12.144753792986739,12.171043673735987,12.654677120770113,12.616867045521294
28,280.0,12.147118912332774,12.175401851923212,12.655475982483388,12.617302398753079
29,290.0,12.149495101045021,12.179820768665213,12.656281693931017,12.617750586011908
30,300.0,12.151879801639918,12.184298659851938,12.657090889055358,12.618210503748147
31,310.0,12.154271181297247,12.188834278174093,12.657905637916562,12.61868151028292
32,320.0,12.156667565661541,12.193426092273432,12.65872351867273,12.619162645276457
33,330.0,12.15906738925989,12.198073344003394,12.65954327369957,12.619653200175078
34,340.0,12.161469266974647,12.202775081190103,12.660365034477058,12.620152596734304
35,350.0,12.163871912556411,12.207530557135495,12.66118897038658,12.620660352912289
36,360.0,12.166274450414672,12.212339309442676,12.662012694804591,12.621175791013645
37,370.0,12.168675564274144,12.217201041611732,12.662837583317533,12.621698472678702
38,380.0,12.171074525524583,12.222115300820183,12.663663082847387,12.622228134620837
39,390.0,12.173470865339565,12.227081793995358,12.664488044937723,12.622764130956329
40,400.0,12.175863226624864,12.232100814740125,12.66531275309549,12.623306326039241
41,410.0,12.178251335103578,12.237172146987115,12.66613661331214,12.623854204226737
42,420.0,12.180634585261823,12.24229569502673,12.666960078784237,12.624407546292275
43,430.0,12.183012709951742,12.24747174675167,12.667780649400042,12.62496611025459
44,440.0,12.185384693458097,12.25270064718836,12.668600704138617,12.625529609094675
45,450.0,12.187750537462563,12.2579825732983,12.669419208833794,12.626097752761012
46,460.0,12.190109982116775,12.263317576404749,12.67023533444582,12.626670361018705
47,470.0,12.192461797819714,12.26870661552473,12.67105056628405,12.627247266037603
48,480.0,12.194806651041462,12.274149624365675,12.671863565987495,12.627828315646493
49,490.0,12.197143909033516,12.279647308879241,12.672674052584023,12.628413270151672
50,500.0,12.199473529511689,12.285200278498696,12.673478677822096,12.629001918630507
51,510.0,12.201794894634306,12.290809000487785,12.674284459601349,12.629594056785967
52,520.0,12.204107933908778,12.296474202471755,12.675087645360824,12.630189864467102
53,530.0,12.206413140319153,12.302196651768643,12.675886975707423,12.63078879866773
54,540.0,12.208708885439231,12.307976649153668,12.67668443819351,12.63139097441459
55,550.0,12.210996171386212,12.313815575750555,12.677479092068326,12.631996129629727
56,560.0,12.213274931147222,12.319713752749172,12.678270829181114,12.632604305550776
57,570.0,12.215544002670946,12.325671772098366,12.679060031090037,12.633215381170068
58,580.0,12.217804793792624,12.331691656135055,12.679846134469276,12.633829277175185
59,590.0,12.2200553234786,12.337773614120128,12.680628862929398,12.634445541382673
60,600.0,12.222296989358503,12.343919149889095,12.68140919481076,12.635064452058227
61,610.0,12.224528830384124,12.35012858886088,12.68218558236922,12.635685854333156
62,620.0,12.226752686958536,12.356403460634333,12.682959336162316,12.636309713765652
63,630.0,12.228965963559206,12.362743781563513,12.683729636845166,12.6369359262793
64,640.0,12.231169143080805,12.369152350342905,12.684497129029166,12.637564442506255
65,650.0,12.233364603315502,12.37562959313468,12.685262215371226,12.638194970680802
66,660.0,12.235549076115651,12.382177149688445,12.686022989277493,12.638827627065794
67,670.0,12.23772394363327,12.388796099021743,12.686781572203664,12.639462418526135
68,680.0,12.239888984696883,12.395487856657425,12.687540646307177,12.640099187575938
69,690.0,12.242044682600605,12.402253796505368,12.688291912111312,12.6407378992061
70,700.0,12.244192754811037,12.409095692251322,12.689040334209341,12.64137841721188
