,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07298876374453145,0.026596351750773746,0.10831912837270197,0.07430445828481183
2,20.0,0.5813250382665962,0.22609491073537893,0.8810440359233762,0.5024310688570298
3,30.0,1.8493358420966304,0.8849265860034922,2.707722442997607,1.6166783592194247
4,40.0,3.75117051077727,2.144173419740843,5.248026224833212,3.410094976820785
5,50.0,5.913359019032499,3.8499192616061215,7.958670226055254,5.588140295648149
6,60.0,8.057327572573762,5.771020973806399,10.487222381051167,7.84701539635473
7,70.0,10.043717851902297,7.722508565986968,12.689759736269972,9.986777727399977
8,80.0,11.819165909515284,9.585406787359066,14.54193236958941,11.909614748934514
9,90.0,13.376586793023261,11.297321270795548,16.073920358472712,13.586017616256356
10,100.0,14.728923917654845,12.833182573703617,17.334429698460383,15.023698147079504
11,110.0,15.897454783203868,14.192154060943166,18.37173145650348,16.24685804753264
12,120.0,16.906617462730445,15.384539758926966,19.22820544495043,17.284802215685364
13,130.0,17.777866077993867,16.427697529496097,19.939271749999133,18.165967496008825
14,140.0,18.53260169144553,17.338012324586813,20.535333073242608,18.91629474852375
15,150.0,19.18864058298975,18.135254387657213,21.035439187867766,19.557225272850097
16,160.0,19.759074888347147,18.8331383300997,21.459141784902638,20.107380353169923
17,170.0,20.25900878729883,19.447601084753796,21.82191091228667,20.581832440567958
18,180.0,20.698547949423155,19.98857299654721,22.132934374808162,20.993071380798256
19,190.0,21.084119111655113,20.468329091334642,22.400838704791596,21.351112209219792
20,200.0,21.427802228159507,20.895704834015678,22.635186061283417,21.664232893013146
21,210.0,21.73078048353878,21.276414147026582,22.838532435963902,21.939622348589204
22,220.0,22.002384002517275,21.618620431322885,23.01846980972776,22.182834068362776
23,230.0,22.245465056955748,21.926618731233443,23.176808030359435,22.398228063007675
24,240.0,22.464352720289053,22.206452535361777,23.31730906590408,22.59024335471528
25,250.0,22.659321948932185,22.458566480296945,23.441330230066313,22.76145201618724
26,260.0,22.836399342687205,22.69044826140094,23.555660780413863,22.915333229938526
27,270.0,22.999031392926366,22.902366439638595,23.65292955780146,23.053779508946008
28,280.0,23.14611395614839,23.096880433651286,23.747029796410256,23.178551065670018
29,290.0,23.27762283503637,23.276795812702424,23.82314132099492,23.291538012219252
30,300.0,23.400460833968925,23.445416862855676,23.905096063925203,23.39482793152942
31,310.0,23.51273264325591,23.59786203870825,23.967851988294157,23.487931778056705
32,320.0,23.61535526463879,23.745944780214398,24.02786695352255,23.573512317248053
33,330.0,23.71019961613514,23.880153674817446,24.086562040001933,23.651792306717546
34,340.0,23.79716701342449,24.00792746209124,24.140359520754167,23.723948800892465
35,350.0,23.87961879225891,24.12951167019161,24.181916842718667,23.789643479950225
36,360.0,23.95233438235575,24.24458096047289,24.230984375397828,23.85061409690373
37,370.0,24.022985694520514,24.3524312744156,24.272338877247588,23.907409368571347
38,380.0,24.090422319862082,24.454312182660544,24.30510257481955,23.958737908061103
39,390.0,24.145590784799786,24.558725023875574,24.343154638768045,24.00767793398115
40,400.0,24.20489574379266,24.65088486143883,24.37386854735895,24.05211947120799
41,410.0,24.257564531822243,24.740813695661906,24.406979718424076,24.094207062748254
42,420.0,24.309752694853497,24.831126694828207,24.424232077475743,24.133059242188857
43,430.0,24.34986166530841,24.918312439466813,24.462662586164182,24.16954095331775
44,440.0,24.3985244572617,25.000509382749705,24.483555452717287,24.203348746700083
45,450.0,24.440545532787077,25.076900313397573,24.50245027895058,24.235483597990573
46,460.0,24.469259897996473,25.164408910416235,24.532329709088557,24.265198193371337
47,470.0,24.51653648712086,25.234679789051736,24.545865673930155,24.293887006430996
48,480.0,24.547619950564755,25.312874188596332,24.56600944705719,24.319713801682916
49,490.0,24.581648771619044,25.388811255930506,24.56077733725343,24.344555301005062
50,500.0,24.608231869907566,25.46008074042684,24.6234573825463,24.367571185356113
51,510.0,24.638635868756637,25.53281991480792,24.61663572419028,24.39153193967207
52,520.0,24.67605406311698,25.608730539261654,24.623238675937568,24.41034485454966
53,530.0,24.681447556544118,25.669502882445606,24.650922807435006,24.431591543261362
54,540.0,24.722794328283253,25.751267390288874,24.65849197661952,24.449054994884367
55,550.0,24.747919058974027,25.811563774675548,24.67189519495581,24.468088824422686
56,560.0,24.75409444461177,25.877567102065647,24.68775361058348,24.48463390810837
57,570.0,24.799301493896298,25.97082106196969,24.692524522601374,24.501280878021777
58,580.0,24.79025885284033,26.024382619105392,24.705197784903852,24.51425071998938
59,590.0,24.832936799670914,26.107584425435547,24.720933882414453,24.530639095054806
60,600.0,24.837637735848823,26.157692908113617,24.717896484489927,24.543941001836796
61,610.0,24.887460817334432,26.243173559364546,24.7429146142128,24.55819745492207
62,620.0,24.860680901583464,26.275311893100188,24.741931861451942,24.57029128316055
63,630.0,24.88566525094425,26.400767429268207,24.75645675349654,24.581999218620865
64,640.0,24.946282877155063,26.44596010496599,24.767386608853194,24.59236159028608
65,650.0,24.900673444961,26.528230639153772,24.76183678302359,24.60485700991951
66,660.0,24.942257566409683,26.598112131655327,24.788339618754446,24.615066482623565
67,670.0,24.950829324539463,26.669136194222066,24.820516357790353,24.625745833042373
68,680.0,24.974555726884304,26.745443521298778,24.74651414060155,24.633995324193616
69,690.0,25.023919668876847,26.825312159261557,24.801689128292107,24.644858304249595
70,700.0,24.929689442040672,26.90428194995504,24.811531161042225,24.652627706942706
71,710.0,25.040882165006806,26.978236537033855,24.800604343776712,24.662951787013665
72,720.0,24.983661044507382,27.05373897167687,24.818635158607414,24.66779775193289
73,730.0,25.071252815294166,27.14401118153321,24.836259600251296,24.678632786636477
74,740.0,24.98932587974299,27.222122025387097,24.815257243419705,24.686537225452827
75,750.0,25.05813050238292,27.30507006793477,24.836947011183014,24.692714329603024
76,760.0,25.05183676272951,27.392650107541268,24.837319565705045,24.699495993217095
77,770.0,25.100545743622384,27.4273609568916,24.84784032140239,24.706418327284723
78,780.0,25.040352393557754,27.623786409745584,24.83822311927696,24.713472982640617
79,790.0,25.09438763179983,27.66732523127517,24.859638679245567,24.7198387670397
80,800.0,25.159925501998913,27.7572485838333,24.850642908220234,24.726322603577774
81,810.0,25.005413699892532,27.864399585202943,24.883410008447147,24.734634840909536
82,820.0,25.10438161304535,27.945703625946088,24.823630816016625,24.734134069800497
83,830.0,25.149391869275853,28.051306586299905,24.895368507174364,24.74523826262288
