,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06862519366144423,0.027180365255419572,0.11546896285734809,0.1241816577205847
2,20.0,0.582967685221888,0.23098642851246654,0.9322875351538786,0.8860724218120444
3,30.0,1.9302253707094132,0.9110305488266434,2.8526396690282856,2.6966198721195003
4,40.0,3.9644268679591823,2.2088687893336933,5.482693028900563,5.238885095866524
5,50.0,6.256543569405071,3.956086389583693,8.243830317385644,7.952225974086799
6,60.0,8.503058288974612,5.911719249790313,10.787312745129757,10.478634860119932
7,70.0,10.55889411911092,7.886796356205493,12.98211968467589,12.675825534415567
8,80.0,12.374470606362507,9.763339008261788,14.814283519890461,14.521963753255093
9,90.0,13.947505616060118,11.480195770391965,16.322369678190352,16.050064547622252
10,100.0,15.297434426231868,13.015365898970089,17.557275462319538,17.3076040403534
11,110.0,16.451148621420177,14.369792808107007,18.57042399693659,18.3436648413876
12,120.0,17.436709247739078,15.555482169024826,19.404444047479096,19.19940537462885
13,130.0,18.2797728837099,16.590769028289806,20.095517900403053,19.912469725945034
14,140.0,19.003179656224816,17.493558747008294,20.672504488287842,20.5084887693892
15,150.0,19.62590422701157,18.282502926986048,21.156766846864127,21.010876528790046
16,160.0,20.1646129579834,18.973184032752915,21.566384177089844,21.438065809728307
17,170.0,20.632443300264573,19.58033969548966,21.916194038646132,21.802692843638383
18,180.0,21.040323355483704,20.115849576602347,22.216091568395328,22.115479658479263
19,190.0,21.398085504362093,20.590173207721445,22.47419774562539,22.388071607772208
20,200.0,21.71268936239193,21.01225044738341,22.698971733956906,22.624003431927118
21,210.0,21.99056819773019,21.38960936619326,22.89541586284057,22.831178716470895
22,220.0,22.237615842562313,21.728558194637028,23.06800684419545,23.012937286239865
23,230.0,22.457426546915464,22.03325857584487,23.218750882997618,23.17529545028132
24,240.0,22.65413646038811,22.31102451939373,23.355236528369755,23.317817206932066
25,250.0,22.830602453654677,22.56246003818326,23.474860708507265,23.446632121288793
26,260.0,22.98918020168275,22.793118809564774,23.58066046203126,23.560532368620976
27,270.0,23.133222603031147,23.004572055058212,23.678796891355056,23.661706216557953
28,280.0,23.26324041174198,23.19899323645614,23.762503759804225,23.759903318190283
29,290.0,23.38153700798015,23.380136257318746,23.84447071796327,23.838392727450643
30,300.0,23.48934841438099,23.548745087774744,23.91307705820208,23.92141351883695
31,310.0,23.58768613260686,23.70366479604028,23.98047423071596,23.984390003844428
32,320.0,23.67843370579379,23.85284437002688,24.035289438161904,24.05692787951967
33,330.0,23.762052180833265,23.99067733108219,24.093062555824773,24.106943049089104
34,340.0,23.83688860888788,24.12073439428639,24.139628582041716,24.16473360192009
35,350.0,23.907194842828357,24.245593317509655,24.188038093547835,24.214741030888092
36,360.0,23.974762802048993,24.362150155016128,24.22716390359362,24.262565193622756
37,370.0,24.033358438872398,24.479561152227838,24.2686957577003,24.30318652181149
38,380.0,24.089891497061334,24.584223194569084,24.30261551586172,24.336199239180203
39,390.0,24.141520550257432,24.688632754886154,24.333825825497996,24.386861674030694
40,400.0,24.193706537813167,24.785090041857945,24.369910505811077,24.408759629207434
41,410.0,24.231998246397303,24.89299714404936,24.400108361514565,24.443553190097425
42,420.0,24.27903183494551,24.981642093266046,24.411213408908324,24.48105118826124
43,430.0,24.321614519428287,25.074656102751174,24.455448991419978,24.501592464087615
44,440.0,24.35351620934666,25.169103645149544,24.471299596908285,24.525142010673527
45,450.0,24.389645543943374,25.25547936297554,24.493615400540502,24.558161771766827
46,460.0,24.421639614732207,25.34069428338654,24.512894258374573,24.571388428583575
47,470.0,24.455017155402697,25.432815134046326,24.5309430449426,24.606233240746935
48,480.0,24.482509948111804,25.514800012383137,24.553411746709262,24.612022169484536
49,490.0,24.51011324763317,25.59949603437114,24.558388541307657,24.637565843615928
50,500.0,24.538546645305956,25.68717962413445,24.591386000365556,24.65639222583276
51,510.0,24.56420464700424,25.77203730054834,24.600804514382958,24.686443281535254
