,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
0,0.0,135.12466930032227,156.13862849752917
1,10.0,135.12156594447762,156.1407217494586
2,20.0,135.1128205100746,156.1522481371682
3,30.0,135.10987134994997,156.16924805026693
4,40.0,135.1126565586875,156.17953757827192
5,50.0,135.11296340994545,156.17519229984578
6,60.0,135.10460953378217,156.15457660824072
7,70.0,135.0852099861473,156.11945398480032
8,80.0,135.0549670079683,156.07261462355766
9,90.0,135.01528993871125,156.01678074811508
10,100.0,134.96793367801718,155.95424522685315
11,110.0,134.91457155867235,155.88682305895378
12,120.0,134.85662780108268,155.81590764358498
13,130.0,134.79524282589833,155.7425493708285
14,140.0,134.73129436486397,155.66753637725532
15,150.0,134.6654389625208,155.5914538677779
16,160.0,134.5981531288697,155.51473104239975
17,170.0,134.52977419098474,155.43768531380482
18,180.0,134.46052900530984,155.36054500180373
19,190.0,134.39056080406382,155.28347538778021
20,200.0,134.31994645577026,155.20658536566023
21,210.0,134.2487176860483,155.12995732459868
22,220.0,134.1768648309663,155.05363259911138
23,230.0,134.1043526633695,154.97763934017493
24,240.0,134.03112502328955,154.9019885847173
25,250.0,133.95710585918962,154.82667504795194
26,260.0,133.88221317890424,154.751688507165
27,270.0,133.80635275337812,154.67700838616597
28,280.0,133.72942333122907,154.60261057194163
29,290.0,133.65132459770152,154.52846941146828
30,300.0,133.57194752632589,154.4545506766505
31,310.0,133.49118422711396,154.38082443936605
32,320.0,133.40892658068591,154.30725420061032
33,330.0,133.32506756576012,154.2338087014228
34,340.0,133.23949443462263,154.16045153332257
35,350.0,133.15210263416745,154.0871498141875
36,360.0,133.0627823693028,154.01386889613374
37,370.0,132.9714276284287,153.94057434883518
38,380.0,132.87793685403923,153.8672343990455
39,390.0,132.7822003826484,153.79381798122748
40,400.0,132.68412194169574,153.72028920998594
41,410.0,132.58359544104817,153.64662251880526
42,420.0,132.48052803722533,153.57278713808702
43,430.0,132.374812456381,153.49875415270355
44,440.0,132.26635640821377,153.42449219295506
45,450.0,132.15506141066786,153.34998002616462
46,460.0,132.04083330028556,153.2751866096984
47,470.0,131.9235775880653,153.20009253197475
48,480.0,131.80320225070662,153.12466063963345
49,490.0,131.67960856680853,153.04889044453458
50,500.0,131.55270910094077,152.97273741846757
51,510.0,131.42241301410533,152.89619434410704
52,520.0,131.28862891392907,152.81923494906383
53,530.0,131.151262171966,152.7418361863607
54,540.0,131.010222272169,152.66398046185122
55,550.0,130.86542453190108,152.58565386148223
56,560.0,130.71677313015897,152.5068353535954
57,570.0,130.56417581257813,152.4275136829349
58,580.0,130.40751402567605,152.34765357087824
59,590.0,130.24675592455466,152.26726285834397
60,600.0,130.08178403869832,152.18631450933594
61,610.0,129.9124953453207,152.1048055974918
62,620.0,129.738810120428,152.02269475083855
63,630.0,129.56062153356206,151.9400031330169
64,640.0,129.3778522768015,151.8566922636296
65,650.0,129.1903985525633,151.77275899601955
66,660.0,128.99815736092793,151.6881854141941
67,670.0,128.8010360106808,151.60298260593214
68,680.0,128.59894246224297,151.51712244412363
69,690.0,128.39177093574463,151.43059063164293
70,700.0,128.17941014126183,151.34338046211928
71,710.0,127.96178105514363,151.25549563077635
72,720.0,127.73875041479508,151.1669052954524
73,730.0,127.5102271758735,151.0776189242263
74,740.0,127.276102202639,150.98762771489095
75,750.0,127.03625408281167,150.8969196136813
76,760.0,126.79057808889843,150.80547156587298
77,770.0,126.53895765594073,150.71331037321247
78,780.0,126.28126330224802,150.6203979877031
79,790.0,126.0173834164855,150.5267428745649
80,800.0,125.74719489127786,150.4323459400562
81,810.0,125.47056336675769,150.33717411452017
82,820.0,125.18734819172006,150.24125496698076
83,830.0,124.89744245602999,150.14456223814565
84,840.0,124.60067920162656,150.04710386497362
85,850.0,124.2969326703671,149.94887252549555
86,860.0,123.9858991870961,149.84984632612534
87,870.0,123.66770976414186,149.75005201197652
88,880.0,123.3420864311169,149.64945175588565
89,890.0,123.0088480817581,149.54807495302973
90,900.0,122.66783655095114,149.44589240681248
91,910.0,122.31889031922825,149.34292610688362
92,920.0,121.96182853895682,149.23916286142264
93,930.0,121.59646555032329,149.13456862901538
94,940.0,121.22261599269102,149.02919034023896
95,950.0,120.84009297896243,148.92300372085816
96,960.0,120.44867186155848,148.81601417492797
97,970.0,120.04817633829383,148.70820143067945
98,980.0,119.63835816506584,148.599572392739
99,990.0,119.21900558954823,148.49013893459912
100,1000.0,,
