,temperature,mp-1226230 a=2.8444
0,0.0,165.3470120233107
1,10.0,165.3465426259707
2,20.0,165.3377415697511
3,30.0,165.29553225479808
4,40.0,165.19076047381205
5,50.0,165.00683435921582
6,60.0,164.7404550208032
7,70.0,164.3965305373715
8,80.0,163.98356081106164
9,90.0,163.51079805230253
10,100.0,162.9868569631641
11,110.0,162.41919480607166
12,120.0,161.81402768978901
13,130.0,161.1764415241708
14,140.0,160.51055897782248
15,150.0,159.8197093506802
16,160.0,159.1065834126575
17,170.0,158.3733575193783
18,180.0,157.62179962930753
19,190.0,156.85334855717215
20,200.0,156.06917888243703
21,210.0,155.27025298511663
22,220.0,154.45735813975992
23,230.0,153.63114189402623
24,240.0,152.7921361783906
25,250.0,151.9407731546137
26,260.0,151.07740868798248
27,270.0,150.20232691795945
28,280.0,149.31576033324072
29,290.0,148.4178865788886
30,300.0,147.5088444588057
31,310.0,146.58873942246476
32,320.0,145.65764385523713
33,330.0,144.71559946709738
34,340.0,143.76262839794626
35,350.0,142.7987309782783
36,360.0,141.82388458536306
37,370.0,140.8380549069685
38,380.0,139.84118793579484
39,390.0,138.8332133261325
40,400.0,137.8140536878952
41,410.0,136.78361560875973
42,420.0,135.7417966410142
43,430.0,134.68847678375806
44,440.0,133.62353496109498
45,450.0,132.5468321516458
46,460.0,131.45822661913746
47,470.0,130.35756353046867
48,480.0,129.24467947528305
49,490.0,128.1194070288489
50,500.0,126.98155747703528
51,510.0,125.83094649186499
52,520.0,124.66737768512986
53,530.0,123.49064431282653
54,540.0,122.30053535542824
55,550.0,121.096823604847
56,560.0,119.87928432669973
57,570.0,118.64767244507728
58,580.0,117.40173750210548
59,590.0,116.14123760200413
60,600.0,114.86588781015482
61,610.0,113.57542259203893
62,620.0,112.26956417258239
63,630.0,110.94800673308387
64,640.0,109.61046132974768
65,650.0,108.25660260639701
66,660.0,106.88612310923428
67,670.0,105.49867888693727
68,680.0,104.09393500455975
69,690.0,102.67153873705482
70,700.0,101.2311299365376
71,710.0,99.77233808233692
72,720.0,98.29476884359673
73,730.0,96.79804157148388
74,740.0,95.2817499731361
75,750.0,93.74548112600257
76,760.0,92.18881262915873
77,770.0,90.61130737045072
78,780.0,89.01254125573425
79,790.0,87.3920294305364
80,800.0,85.74931409815467
81,810.0,84.08394854633201
82,820.0,82.39545043159511
83,830.0,80.6833235426594
84,840.0,78.94709182474581
85,850.0,77.18625052592584
86,860.0,75.40034352604653
87,870.0,73.5888639869812
88,880.0,71.75131474454616
89,890.0,69.88723419490361
90,900.0,67.99616244016919
91,910.0,66.0776745932995
92,920.0,64.13131986081838
93,930.0,62.156745651017616
94,940.0,60.153632931125294
95,950.0,58.121643654331415
96,960.0,56.06061556703159
97,970.0,53.97018310416633
98,980.0,51.85071331856718
99,990.0,49.70213382820511
100,1000.0,
