,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06782796343386475,0.021065731302668814,0.07793679593312493,0.09353429389824598
2,20.0,0.6347732534193705,0.2040048980533647,0.9642125178884009,0.9658654380263892
3,30.0,2.157173723799351,0.8205843645388959,3.2548226910114955,3.1157586577895393
4,40.0,4.348472982059171,1.9881623241102506,6.201487094314514,5.959272926518984
5,50.0,6.72935482801237,3.5789194063416434,9.106433512032275,8.82957533905054
6,60.0,9.014672657747845,5.3975152927772045,11.66730465441436,11.396054792414159
7,70.0,11.077948602832105,7.27359927044135,13.811901242720937,13.56328242037437
8,80.0,12.880938481947425,9.08813866039816,15.566949947442254,15.345766304067455
9,90.0,14.429158996261995,10.772009185052438,16.991296237624393,16.79694334997741
10,100.0,15.747116631333155,12.293873164507884,18.14687413830898,17.976720117326952
11,110.0,16.865350692077627,13.64685071908067,19.0881700417043,18.939076341849198
12,120.0,17.814157972300922,14.837975220217707,19.85975596913166,19.728704151458885
13,130.0,18.620910844150174,15.88109248961874,20.49691112730192,20.381224291759967
14,140.0,19.3092032428137,16.792553373857952,21.027163587369152,20.92455291236489
15,150.0,19.898861575920897,17.58881977141563,21.47189745250545,21.380438858323682
16,160.0,20.40631824162816,18.28526227817493,21.847740007679505,21.765827481941784
17,170.0,20.845098279026185,18.895651883128874,22.16767193806134,22.09396730020852
18,180.0,21.22630336460943,19.432032254126334,22.44188536250927,22.375272176806376
19,190.0,21.55904554514528,19.904786077362598,22.67843626817205,22.61798029643819
20,200.0,21.850816380053924,20.322789224446172,22.883737433755737,22.82865378180335
21,210.0,22.107792377002518,20.693594813190273,23.062930516879586,23.0125567818501
22,220.0,22.335083734925067,21.0236172530281,23.22016760107515,23.17394209152061
23,230.0,22.536935160151693,21.3183021451906,23.35882516005919,23.316269279393445
24,240.0,22.7168872978809,21.58227650989759,23.481667556318484,23.442371551452474
25,250.0,22.87790631899384,21.819478304873783,23.59097274575326,23.554584155365625
26,260.0,23.02248799288197,22.033266388317372,23.68862955178864,23.654843813957033
27,270.0,23.152741414980575,22.226513009516758,23.776213437036628,23.744766223799463
28,280.0,23.27045654111762,22.4016811758884,23.855045915655637,23.82570685088399
29,290.0,23.377158833029664,22.560889179141963,23.9262414418183,23.89880893017412
30,300.0,23.474153631539753,22.705964348139688,23.99074464970558,23.96504160109587
31,310.0,23.562562324582142,22.838487829239448,24.049360113119636,24.025230391684058
