,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36872094789230075,0.12296520951010233,0.015856130714005462,0.3016837167566216,0.26124411813590104,0.11245643751152094,0.1233000050740403,0.2842168219791798,0.11018813244481017
2,20.0,1.9306382244493616,0.9616236017802042,0.14552995654924014,1.7079310275947266,1.539225466259245,0.6833349929647753,0.8642413879718441,1.6103591279095937,0.7914636559057873
3,30.0,4.784974783150664,2.795729886735013,0.6580458412592911,4.417016182343307,4.081516326924059,1.938029097530064,2.35412456133813,4.286239477896483,2.2564648560463483
4,40.0,8.078972724171368,5.123539257701385,1.7610837124075693,7.6616319981636885,7.1439162275833725,3.7267966465753175,4.33591704192183,7.322978670498952,4.234720307517664
5,50.0,11.009940447961673,7.491174818677641,3.3611638641177093,10.551255907931974,10.047325631195966,5.763024923839165,6.510606883267691,10.350403637236203,6.389686879827159
6,60.0,13.55247868331751,9.694773320660811,5.234209808354124,13.078215537023466,12.543100830871351,7.826711772887696,8.657420200724022,13.078476322645537,8.503498946120438
7,70.0,15.555045845939468,11.671493991970264,7.1768437117050885,15.098988348940955,14.603658535486407,9.785014915605252,10.648786708929553,14.69701638568709,10.462627601654033
8,80.0,17.150076411507438,13.416706710696724,9.050986400490967,16.75483495187767,16.26765964923881,11.570642687089082,12.427323555852674,16.59549330568446,12.217296263985995
9,90.0,18.43797940114983,14.943919314212055,10.780463914710174,18.052499613404166,17.626061939785462,13.159039431167077,13.979860259878887,17.86506984891945,13.758339665466131
10,100.0,19.468288100415602,16.28560623024075,12.3332221392958,19.132691699262207,18.688741816763127,14.551408372736956,15.317283457211717,18.97067292685751,15.09469645194799
11,110.0,20.293525276197368,17.45565499316866,13.704316429010479,19.590006622580493,18.93147449162758,15.761803881154,16.4615916089727,19.838068684082995,16.24686485292948
12,120.0,20.967261160187093,18.488333072570946,14.903664304575639,21.579327338906477,21.698866792707637,16.810138751941285,17.43834151340944,20.563570336802712,17.238764884584917
13,130.0,21.5357423426596,19.3914545014733,15.94753637052482,20.791651976926897,20.362469658873245,17.716996404763982,18.272099965477615,21.141884914701837,18.091903514506324
14,140.0,21.99677222842508,20.202292530556047,16.854613985534296,21.768838226747008,21.453574323019026,18.502644806635907,18.98539534809985,21.628569426788896,18.82655838797986
15,150.0,22.378736031857365,20.90928247767409,17.642780856544825,22.171742850637678,21.73652930679393,19.1850176029981,19.59743999080043,22.17373458639487,19.4620581434327
16,160.0,22.712174306395646,21.552339173928637,18.328522106671773,22.526295872190364,22.339149304162774,19.778804614655346,20.124731691475695,22.347985841061945,20.01437618213204
17,170.0,22.984186165883997,22.15114745399149,18.927055826933266,22.808071861815503,22.499741494788605,20.298569856614176,20.580888996743404,22.71003412079294,20.49368785879163
18,180.0,23.211008991175103,22.921436413122287,19.450098742153298,23.063433146697957,22.847167820500236,20.75447358624073,20.977042960732497,22.956536201923225,20.913939888948264
19,190.0,23.429968480202405,19.51287190702256,19.909521296553265,23.25734854558665,23.02347062481336,21.156439074577367,21.322921736046077,23.214693420375124,21.2821055196478
20,200.0,23.596580123308406,29.812097105351032,20.31348395557085,23.481443225490263,23.292537682180694,21.511971968021292,21.626233431646963,23.417805480244038,21.608799192295887
21,210.0,23.74373290994573,21.114538884953106,20.67023932203681,23.618465200126305,23.366682164882356,21.82869174483126,21.89285989478397,23.558446019478236,21.89538177031952
22,220.0,23.885930368303985,23.925428154188275,20.98629112122636,23.767798631846357,22.973113657518574,22.110498411584707,22.128672107098012,23.68693917538558,22.15184800754197
23,230.0,23.99559921879039,24.699639510434043,21.267518111551166,23.90270290940834,25.228437582772706,22.364083664212906,22.338176322127865,23.85528847008878,22.380927836519767
24,240.0,24.090557314376227,24.855572724376813,21.517519816039822,23.98794762804536,22.910309657489154,22.59106117126389,22.524773486280385,23.926357837837212,22.585002950097056
25,250.0,24.18697697709458,25.195871841328167,21.741805681922642,24.109471568392838,24.01935341573741,22.796899683449187,22.69126797610245,24.079678204023992,22.769291162403594
26,260.0,24.272219726834972,25.357672700122762,21.942274862814166,24.178140638486855,24.07835796870991,22.982944789053388,22.84087136839041,24.111455615281056,22.936954727148173
27,270.0,24.339647745209696,25.616123700351505,22.12296099162994,24.26826177926953,24.060615948460175,23.152672679567473,22.975867021153352,24.24053250052011,23.085947955822512
28,280.0,24.399213593581162,25.851812113326208,22.285813040698923,24.3225912125568,24.227459084929638,23.307125452702223,23.097471369619207,24.288374980568385,23.222502833420457
29,290.0,24.45123040025559,26.05090411891921,22.432288609253312,24.401219166649604,24.253778948300727,23.448332981823672,23.207578257579208,24.361106646886125,23.34246277902426
30,300.0,24.507670062746136,26.20396804075208,22.565833341576003,24.44215731093851,24.36139299842271,23.57871754743462,23.30760844419221,24.414421482357618,23.465369172619994
31,310.0,24.558652039791717,26.393495842110987,22.68683592642439,24.50556349424536,24.356342512357486,23.698021489617556,23.399499447092353,24.467663807179175,23.565051606971657
32,320.0,24.571981802874433,26.54922532080033,22.79630963661401,24.5362810445388,24.464913396434387,23.809411298154064,23.48231301209416,24.517470192659182,23.66081120381667
33,330.0,24.64018378064664,26.687309079430747,22.89763627312437,24.578714729322247,24.46945008145795,23.91034970687061,23.559179924148463,24.545987917599238,23.75007500671842
34,340.0,24.65409745684163,26.819265262617545,22.9884829079422,24.63463559346476,24.538891843064153,24.007254350719112,23.62934631070631,24.609698723320367,23.82848140235158
35,350.0,24.708025188978777,26.944500348554936,23.073676428299205,24.638373779438492,24.550922030531854,24.094790364086833,23.693588387833,24.616862385378106,23.9063135005347
36,360.0,24.709285264668605,27.05638850888637,23.150319213602064,24.689588700248635,24.65538093231126,24.17642821581438,23.753951119841187,24.67456368617703,23.976469916048348
37,370.0,24.741355660097916,27.160039083054862,23.220961443556295,24.715781841672907,24.562021553891846,24.25305088649779,23.808575959517682,24.707488570500534,24.039592221718106
38,380.0,24.809533856406855,27.248011567713878,23.28781583872082,24.731099541450668,24.690450773654156,24.329400706436797,23.859979335087633,24.688204185950227,24.09913331537949
39,390.0,24.75035362898642,27.339567498042303,23.3477428859279,24.753918254727285,24.69970453635003,24.393989168204012,23.90725023494803,24.775553353487044,24.15711531553675
40,400.0,24.75880024402988,27.4140923303272,23.4047503142946,24.784137980128435,24.722826786683196,24.458688669233332,23.95221926399864,24.752509442488417,24.21185357515286
41,410.0,24.875750762447414,27.48161312764998,23.457419072255952,24.838388037835045,24.730151286047683,24.518325317996382,23.992602780018384,24.767535349937983,24.256178874359914
42,420.0,24.834162898946904,27.561821063965535,23.505799700114224,24.756113587639067,24.744872372278007,24.575673510805412,24.031892152329345,24.864848540859356,24.30491770136517
43,430.0,24.757425122255228,27.587599436496305,23.553337535078196,24.872390878825627,24.779952931321592,24.63139675919794,24.06740817202502,24.786072466140375,24.347399584767366
44,440.0,24.938384894744118,27.65537790195854,23.596135436619196,24.77329179756662,24.79327104413381,24.680977370734524,24.102238290160788,24.827904456306975,24.389951975603225
45,450.0,24.858230518694942,27.698026889806858,23.637057510476467,24.95894693263576,24.866775717324856,24.72932029516037,24.133592902552387,24.849233361913264,24.42634818125355
46,460.0,24.907894898446482,27.732953958006867,23.67755013416872,24.84226657044456,24.78318583031886,24.771894490035823,24.163614850610564,24.866632282516058,24.463937723168492
47,470.0,24.882535953826338,27.78625365508597,23.71337246228653,24.880336515567073,24.833943806331863,24.821644461665237,24.19210780550965,24.882466626281328,24.498182544973837
48,480.0,25.027699198993243,27.784199708567872,23.752571049926715,24.898887590093178,24.849129932646786,24.858105176773616,24.218402746500484,24.888676208137532,24.530626372403315
49,490.0,24.820195982728272,27.82110301105388,23.785505103432882,24.824531722981884,24.91605396786147,24.89911703071135,24.244674147681554,24.962335337168206,24.55575078010919
50,500.0,24.922576924248546,27.83710290272586,23.82068831601084,24.979922025947594,24.810643690247097,24.94304418336711,24.268294512550447,24.87496466466367,24.59423690405052
51,510.0,24.935699149186654,27.851679070942357,23.855582591531082,24.91336357964849,24.97973130696122,24.97241904757731,24.29082321423962,24.912663932764513,24.61480765282998
52,520.0,24.944575991365756,27.859407457019326,23.890861644762797,24.94820373335824,24.82235761747246,25.00638594054832,24.31331801689469,24.934698257054766,24.64409331973096
53,530.0,24.930495704567733,27.871355017580356,23.922093379720746,24.931389664672746,24.941225521709356,25.046445234225512,24.334128520345793,24.94151288884276,24.62537495491186
54,540.0,24.973861414135325,27.870477605569558,23.957325145980754,24.934585223692885,24.922806859923124,25.077777020160312,24.35265784990219,24.94779272125304,24.728871066473157
55,550.0,24.947600040955404,27.873357594829198,23.997383082930533,24.95951041748689,24.883675128392344,25.103755036690682,24.372758782553763,24.860664341294367,24.711609485756973
56,560.0,24.75829328009202,27.8650443585018,24.027659692640352,25.069840484810218,25.049214737069548,25.131135650385012,24.390764244508667,25.020815198835162,24.736467795009318
57,570.0,25.162947779354663,27.85803562209138,24.068679223939014,24.85464311837026,24.879223454494113,25.165637381258225,24.408753778349283,24.979680910233178,24.750748502518586
58,580.0,24.948865877506666,27.8533979448597,24.10865818769946,24.965079704337036,24.917073901267024,25.189105126964563,24.423520748162986,24.95170306082814,24.780399017726342
59,590.0,24.957161720796687,27.84245251401311,24.150705231290534,24.981034568757188,24.982303278454285,25.218222001434604,24.442107965422043,24.986923430683927,24.787366372216233
60,600.0,25.002896821865477,27.822214868157932,24.193656461414644,24.969683487531896,24.96044555572558,25.243373301386654,24.456078005375883,24.958695576636607,24.808906420522632
61,610.0,24.95639093556241,27.81512080888113,24.240923126914442,24.987105435873456,24.934567572304577,25.260808869519334,24.471763592403242,25.005460022690254,24.83340329848385
62,620.0,24.991431070967074,27.785965494003847,24.29542007818819,24.99368963728976,25.020035608241443,25.293509545962294,24.485746430298526,24.964319115100228,24.83297707781351
63,630.0,24.98736229174078,27.77471417188591,24.346173112272435,24.969040764976885,24.94228229159051,25.31559119861719,24.501039496945108,24.995044845215546,24.866080445614006
64,640.0,25.244042464663515,27.756878878909276,24.405989385114502,24.987741835478147,24.985074506016343,25.331190103138137,24.51193357292481,25.11575699282154,24.876909322571414
65,650.0,24.7669407848715,27.72399093192001,24.472337322764762,25.01172898601789,24.94598220673614,25.349731899820508,24.528731041015938,24.90270992867933,24.881413556231898
66,660.0,24.995293494336863,27.70337033881462,24.54075592827551,24.78054385513667,24.928903643731438,25.389257835597807,24.5386816573826,24.974368536743015,24.90221646938281
67,670.0,25.009146734654674,27.67850943578857,24.619460830752754,25.17834542443253,25.067185646998425,25.391639030669598,24.553552810592674,24.99867544866512,24.910241362377175
68,680.0,24.999042955701828,27.65267823572225,24.701044435433353,24.99530858454659,24.96954127684342,25.416987873332012,24.564161746282803,25.00795539928768,24.930040893667947
69,690.0,24.98607473440405,27.62824473709812,24.789455466631527,25.001411623792755,25.029322919328035,25.437826180004905,24.575703828769587,25.017336090126726,24.943644658169887
70,700.0,25.00015537105895,27.59419941520152,24.8979180615229,25.010481265135247,24.983367464320462,25.4434926451025,24.58856198518931,25.00499818658955,24.941369037332414
71,710.0,25.054863917454973,27.572921528379414,25.030142871288596,24.99658731434802,24.971863997978524,25.467576219243877,24.598973628897383,25.022992650065213,24.964499793864757
72,720.0,24.975438759911405,27.52787057185955,25.106999691965704,24.988629106992814,25.028812660109278,25.49246030851323,24.61080740147836,24.99880837600792,24.849452339363943
73,730.0,24.633260874462888,27.51515882760325,25.258183716050112,25.006048672220448,24.963977503632197,25.490955945861888,24.62325854514755,25.021005417158737,25.088766676131492
74,740.0,25.35553283087733,27.47446359666049,25.41453593724373,25.01941881660362,25.037936093871636,25.536693899965346,24.630638755797534,25.002837404602122,24.9907519025215
75,750.0,24.986920797131518,27.445358251210315,25.570151328838133,25.01108730630537,25.00344443415789,25.5110549729895,24.643393194452187,25.039105425514812,24.99859667808451
76,760.0,25.004885825292085,27.413022091845352,25.748090842720053,25.294497184274068,25.011776822026818,25.57315208987127,24.652330376747354,24.786881165698073,25.00003772367863
77,770.0,25.008232440793762,27.383476182144104,25.961247208361538,24.740289672509,25.030069772633674,25.548811459850956,24.6640414004401,25.22540826250139,25.020385888691123
78,780.0,25.05194371789545,27.348085307851154,26.17206037236535,25.046830354941235,24.985344016490767,25.564906805403663,24.674787556326677,24.9883224915782,25.02115942767974
79,790.0,24.944150401362492,27.319650775877793,26.41522406689603,25.00690428055883,24.988575189822615,25.5949012541685,24.68169109208645,25.07160199486987,25.029297391172467
80,800.0,25.51517570050373,27.278995900937804,26.687681412318902,24.99738594655218,25.04248174313434,25.63448058489472,24.66394270162025,24.979945159234695,25.04972493345376
81,810.0,24.649939327430893,27.255102659302175,26.908148432363404,25.006679591948867,25.152836620816707,25.59504521033601,24.732992441443564,25.03002366803211,25.038984552200024
82,820.0,24.948045886350315,27.232095818229933,27.371181832238097,25.06126198297801,24.910562397143842,25.60028002248611,24.710826355747063,25.01891862985371,25.05892063938892
83,830.0,25.08826006383392,27.174315463502495,27.67534314936909,24.996061338145765,25.017597600597977,25.665621038636438,24.721850638183877,25.028479753545685,25.053600737386155
84,840.0,25.003722469994294,27.15680146528464,28.080734197356144,25.024333715859218,24.966802394461986,25.642389708198653,24.731321508138503,25.0278676001711,25.072427028483816
85,850.0,24.80922618732394,27.136271273617947,28.525290271430524,25.01365808212406,25.050317761717228,25.66889499067281,24.74357450086798,24.998290831762784,25.07338701543116
86,860.0,25.16806738172043,27.085313487249138,29.02474965363968,25.028812766896937,25.0449873269566,25.66697260662442,24.746604571921182,25.051621106178718,25.076422422981057
87,870.0,25.02702693727528,27.061389008681118,29.574295072421478,24.591953878683878,25.010129564424048,25.692950631108545,24.758754980506545,25.01124768877966,25.0893139696177
88,880.0,24.413861372215393,27.04543233129849,30.33922522535179,25.409896158912844,24.956876936942233,25.679016812462265,24.77097315159486,25.028071926252363,24.856437879530596
89,890.0,25.663472013043258,26.96087540077769,30.771556217923155,25.01120894504917,25.088158369514733,25.71466482366589,24.776081926717698,25.028236061569224,25.315060993181042
90,900.0,25.03572124821436,26.983992457451368,31.63502050172984,25.00376629893342,25.01964235248288,25.677205058007726,24.788250598792906,25.39240000846961,25.103432265965882
91,910.0,25.060232268122313,26.922136638571526,32.4743905666316,25.005780248356455,25.031796406759714,25.758963229459525,24.792497743523118,24.682868604775376,25.107512090712273
92,920.0,25.615381211898345,26.94787409747009,33.22983303673201,-6246.390435238526,24.97770481528369,25.723686192007175,24.809154042881737,25.024736135069443,25.13533936084702
93,930.0,23.437809244945516,26.83912386427897,34.56550913144453,12704.238163167889,25.024879819088767,25.713980009954163,24.80819972661017,25.031029495174195,25.0989150215832
94,940.0,26.791746709237323,26.86717947960943,35.57718645251491,-6382.819105685255,25.07257503846124,25.750518792565625,24.82463897222799,25.038641056115072,25.142064266903933
95,950.0,23.94280941332237,26.813409330029383,36.840756911538854,25.587867879261427,25.001101583784198,25.801014146798988,24.83250190020065,25.003665866690284,25.136677217761466
96,960.0,25.391924084364554,26.7948043465778,38.66700430994213,24.55636193396058,25.01176162123011,25.721452842368905,24.83762293931734,25.05393992082438,25.15890159344968
97,970.0,24.19153173516459,26.720583531599807,39.59452277847475,25.024126821714272,25.025435256877927,25.77028760824354,24.849006347912727,25.031215722358315,25.139534057272257
98,980.0,25.549642787962156,26.759884403513393,41.22007532514036,25.00744862376973,24.732535767744025,25.767160353798555,24.85942733595766,25.013975481149366,25.183681868584884
99,990.0,25.112419845570734,26.699705836218122,44.138171523205635,25.018031959886713,25.32644098291747,25.806681601947076,24.864465097982652,25.05387247083323,25.16448684711614
100,1000.0,,,,,,,,,
