,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,-3.904462105077256,-3.992808208847315,-4.059197529344459,-3.9044078137015155,-3.9043882066701374,-2.0553628158166433,-3.8543449775050966,-3.942760328069398,-3.926226628175085
1,10.0,-3.9044641192451115,-3.9928083297603707,-4.059197672706342,-3.904408992385472,-3.9043892396125184,-2.0553909073218772,-3.8543451265901054,-3.942760577811743,-3.9262266168034845
2,20.0,-3.9044781904012074,-3.9928104664892627,-4.059199494005396,-3.9044198531806025,-3.90439800426662,-2.055580609156329,-3.854347861175124,-3.9427647206485683,-3.9262281708727653
3,30.0,-3.9045228726993386,-3.992821037669779,-4.059208106879218,-3.904459152004167,-3.904432332391627,-2.0559526500552043,-3.8543618465442475,-3.9427832537985608,-3.9262377837562026
4,40.0,-3.904624251207169,-3.992853972676489,-4.0592345932666944,-3.904554233276035,-3.90452021790783,-2.0565106154298096,-3.8544044898207557,-3.942833902850454,-3.9262693307049084
5,50.0,-3.904810414566531,-3.99293038706341,-4.059296716927884,-3.9047340587138777,-3.904691500504721,-2.0572731569683507,-3.8544992059943626,-3.9429391020927165,-3.926343495821687
6,60.0,-3.905105789733277,-3.993073472126586,-4.059415354462428,-3.9050234196855245,-3.904971516066892,-2.0582601604755886,-3.854669743653326,-3.9431214567721855,-3.9264828472384843
7,70.0,-3.9055286604113943,-3.993303846432089,-4.059610252023929,-3.9054407291932405,-3.905378961466691,-2.0594851006645016,-3.8549362398685485,-3.9434003084619094,-3.926707540090905
8,80.0,-3.906091084689616,-3.9936375449884296,-4.059897657155087,-3.9059980900012965,-3.9059260866567973,-2.0609561343489444,-3.8553138292156315,-3.94379035984653,-3.9270334286348665
9,90.0,-3.9067998991467117,-3.9940858618034776,-4.060289681938626,-3.9067023496611744,-3.906619823680793,-2.062676746058572,-3.8558128101140894,-3.944301717226229,-3.9274718597861717
10,100.0,-3.9076579804662783,-3.9946560074362862,-4.060794606379774,-3.9075563837273757,-3.9074630998005264,-2.0646469995192467,-3.856439448144848,-3.9449405855535193,-3.9280302397805746
11,110.0,-3.908665393256389,-3.995351984534938,-4.061417539696286,-3.9085602456555377,-3.9084560057329156,-2.066864396668672,-3.8571968983836706,-3.945710119262588,-3.9287128292444295
12,120.0,-3.9098202992591626,-3.9961753987740365,-4.062161128323583,-3.909712083163789,-3.9095967159546787,-2.0693244140392677,-3.858086034463135,-3.946611217153995,-3.9295215095620986
13,130.0,-3.9111196297489275,-3.9971261342992457,-4.063026184802729,-3.9110088104802867,-3.910882165637583,-2.072020864559994,-3.859106115866745,-3.9476431694822827,-3.930456428027904
14,140.0,-3.912559564493976,-3.9982028709295294,-4.064012196272554,-3.912446589612267,-3.9123085345044624,-2.074946287607483,-3.86025529624659,-3.948804157702878,-3.9315165056850088
15,150.0,-3.9141358628972944,-3.9994034734584663,-4.0651177182624885,-3.914021162772801,-3.913871579156881,-2.078092231521971,-3.8615309966940066,-3.9500916284574528,-3.932699820383921
16,160.0,-3.915844089509587,-4.000725274639402,-4.066340670086121,-3.9157280769099874,-3.915566858488553,-2.081449570811929,-3.8629301784965104,-3.951502561983151,-3.934003891036733
17,170.0,-3.917679762860854,-4.0021652797849425,-4.067678553392879,-3.9175628338976916,-3.917389885487442,-2.0850088210871727,-3.86444953434739,-3.9530336644708557,-3.935425883109562
18,180.0,-3.919638454181427,-4.003720311717927,-4.06912861001879,-3.919520989137955,-3.9193362248968824,-2.0887603343841463,-3.866085622112981,-3.954681506012425,-3.936962756658254
19,190.0,-3.9217158488766715,-4.00538711191309,-4.070687937651438,-3.9215982131477976,-3.9214015552309194,-2.0926947065143535,-3.867834961006679,-3.9564426116560205,-3.938611371625253
20,200.0,-3.923907784160901,-4.007162411533874,-4.072353569418248,-3.923790328996639,-3.923581706780735,-2.096802664894424,-3.8696940938648803,-3.9583135290747373,-3.940368561273899
21,210.0,-3.9262102697379104,-4.009042981951257,-4.074122533646942,-3.9260933331997516,-3.9258726833047066,-2.1010753680920713,-3.8716596301863224,-3.960290870666047,-3.942231183657274
22,220.0,-3.928619498320796,-4.011025665171825,-4.075991891831502,-3.9285034060283786,-3.928270670478554,-2.105504538956884,-3.8737282743777666,-3.962371342013735,-3.9441961562369667
23,230.0,-3.9311318477549437,-4.013107395410027,-4.077958767227395,-3.9310169136363524,-3.9307720399785913,-2.110082279412956,-3.875896842988932,-3.964551759583066,-3.946260478603964
24,240.0,-3.9337438786873578,-4.015285213111661,-4.0800203620652,-3.9336304053957356,-3.9333733465465013,-2.1148011343333333,-3.878162273978913,-3.966829060653541,-3.9484212475622127
25,250.0,-3.9364523296352343,-4.017556270893628,-4.08217396944428,-3.9363406096121913,-3.9360713233394016,-2.119654429471253,-3.8805216316239646,-3.969200306930756,-3.950675664731183
26,260.0,-3.9392541093201157,-4.019917835953583,-4.0844169793503555,-3.9391444251093444,-3.9388628725415344,-2.1246359892691093,-3.8829721075352337,-3.9716626900186935,-3.9530210414911817
27,270.0,-3.942146288607078,-4.022367292929805,-4.0867468816140295,-3.942038913478102,-3.9417450603556743,-2.129739887649257,-3.8855110187613278,-3.9742135225566546,-3.955454799807569
28,280.0,-3.945126092183222,-4.024902139200801,-4.089161267517913,-3.945021290512311,-3.9447151058001486,-2.13496055493615,-3.8881358050570203,-3.9768502425625694,-3.9579744710981526
29,290.0,-3.9481908888584587,-4.0275199852669505,-4.091657827736886,-3.9480889167439406,-3.9477703731693206,-2.140293227883719,-3.8908440238856743,-3.979570404057888,-3.960577694487374
30,300.0,-3.951338184233362,-4.030218545669211,-4.0942343506653875,-3.9512392895286537,-3.9509083627672212,-2.1457324383727903,-3.893633346676127,-3.9823716769736484,-3.963262212790751
31,310.0,-3.9545656109888463,-4.032995641245235,-4.096888719186501,-3.954470034410441,-3.9541267026447904,-2.1512755292053347,-3.8965015532089398,-3.9852518362144207,-3.9660258692844086
32,320.0,-3.9578709214912897,-4.035849189075921,-4.099618907594811,-3.9577788960891254,-3.9574231410034098,-2.1569172049654255,-3.899446524685935,-3.988208761552322,-3.968866602961895
33,330.0,-3.9612519799907107,-4.038777202142311,-4.1024229774645,-3.9611637320288136,-3.9607955378380533,-2.1626536362990247,-3.9024662420406013,-3.991240429676227,-3.9717824444960614
34,340.0,-3.9647067563218887,-4.041777777895497,-4.105299073625376,-3.9646225053478124,-3.9642418580538714,-2.1684827480506557,-3.9055587766651474,-3.994344909637092,-3.974771511611611
35,350.0,-3.968233317681761,-4.04484910245792,-4.108245420916726,-3.968153276724623,-3.9677601653175607,-2.1743997717524413,-3.9087222880147854,-3.997520358324487,-3.9778320042514093
36,360.0,-3.971829823494681,-4.047989439887858,-4.111260319547689,-3.9717541999015773,-3.9713486149081256,-2.180402495400757,-3.9119550177484532,-4.000765013623495,-3.980962201716772
37,370.0,-3.9754945193737363,-4.0511971308270684,-4.114342141506979,-3.9754235142198975,-3.975005448479289,-2.1864893767699782,-3.9152552849892692,-4.004077192680015,-3.9841604568269955
38,380.0,-3.9792257320577202,-4.054470584648977,-4.117489327137715,-3.9791595407955014,-3.978728988862419,-2.1926546717682,-3.918621482950358,-4.007455285292189,-3.9874251928111613
39,390.0,-3.983021862970044,-4.057808281199783,-4.120700381161997,-3.9829606755022215,-3.98251763383804,-2.198899214707201,-3.9220520736371376,-4.010897749905086,-3.9907548992124653
40,400.0,-3.986881385225356,-4.061208761828884,-4.123973870060087,-3.9868253865313474,-3.9863698532265164,-2.2052177020216868,-3.9255455832914143,-4.014403112777129,-3.9941481289930403
41,410.0,-3.9908028387807875,-4.06467062976314,-4.127308417946519,-3.9907522081932294,-3.990284183233831,-2.2116103140982744,-3.929100601542739,-4.017969957064185,-3.997603494060203
42,420.0,-3.994784825972668,-4.068192543558297,-4.130702703794645,-3.9947397382689354,-3.9942592228186458,-2.218073958541059,-3.9327157748027948,-4.021596929915232,-4.001119663012992
43,430.0,-3.9988260079594458,-4.07177321687728,-4.134155458869056,-3.9987866330366955,-3.9982936298028884,-2.224608279214623,-3.936389805434949,-4.0252827294934965,-4.004695357637622
44,440.0,-4.002925102267839,-4.0754114137473385,-4.137665464296984,-4.002891604966052,-4.00238611793405,-2.231208126429859,-3.940121446824244,-4.029026107074836,-4.008329349653097
45,450.0,-4.007080877293132,-4.079105946062103,-4.141231546368906,-4.007053418693645,-4.006535453313437,-2.237874962737845,-3.9439095014977816,-4.032825863654852,-4.012020458853487
46,460.0,-4.011292152310201,-4.0828556717039675,-4.144852578156071,-4.011270888358276,-4.0107404509974645,-2.2446066522964774,-3.9477528188021362,-4.0366808467808415,-4.015767551019261
47,470.0,-4.015557792154256,-4.086659491829851,-4.1485274725369345,-4.015542874858951,-4.0149999733169075,-2.2514002066088876,-3.951650292767128,-4.04058994370928,-4.019569532691246
48,480.0,-4.019876705834759,-4.090516347955237,-4.1522551837862824,-4.019868282668367,-4.019312925743314,-2.258253175522351,-3.9556008563949914,-4.044552090705664,-4.023425353478697
49,490.0,-4.0242478426063855,-4.094425222381962,-4.156034703256813,-4.024246059123433,-4.023678256463338,-2.2651670936778214,-3.9596034850245108,-4.0485662580050406,-4.02733399951744
50,500.0,-4.028670194655362,-4.098385131044844,-4.159865059649843,-4.028675189416818,-4.028094951523298,-2.2721393198260675,-3.963657189871326,-4.052631456552028,-4.031294495410897
51,510.0,-4.033142787357708,-4.102395128355149,-4.163745314028734,-4.0331546970762675,-4.032562035923559,-2.2791689253997753,-3.9677610184641097,-4.056746729297377,-4.035305898277382
52,520.0,-4.037664684261456,-4.106454299039432,-4.16767456145996,-4.037683640384407,-4.037078568393393,-2.2862555447770503,-3.9719140497797305,-4.060911156266343,-4.039367300916046
53,530.0,-4.042234980093132,-4.1105617610345915,-4.171651927547896,-4.0422611122878935,-4.04164364250853,-2.293395479380179,-3.976115398295786,-4.0651238496454996,-4.043477824949687
54,540.0,-4.046852802433408,-4.1147166615528645,-4.175676567296753,-4.046886236279182,-4.046256383205187,-2.300588928138261,-3.980364206287754,-4.0693839470841215,-4.047636624326742
55,550.0,-4.051517309823575,-4.118918177146598,-4.179747664169578,-4.051558166672222,-4.050915944865343,-2.307834895717804,-3.984659646472001,-4.073690621392266,-4.051842879276096
56,560.0,-4.056227687632465,-4.1231655115993915,-4.183864427908066,-4.056276086181212,-4.05562151124175,-2.3151323778565933,-3.9890009174162318,-4.078043067649285,-4.056095799049725
57,570.0,-4.0609831507059395,-4.12745789561623,-4.188026094965516,-4.061039205585736,-4.060372293800913,-2.3224796817717612,-3.99338724619989,-4.082440514204898,-4.060394617017792
58,580.0,-4.065782938205424,-4.131794581204981,-4.192231923681046,-4.06584676102612,-4.065167528861396,-2.329877590473657,-3.9978178829207995,-4.086882207283112,-4.064738592148012
59,590.0,-4.070626312542753,-4.136174847328772,-4.196481198748229,-4.070698013661112,-4.0700064786007015,-2.3373233617725337,-4.00229210227409,-4.091367421355211,-4.06912700699052
60,600.0,-4.075512564545819,-4.1405979945141,-4.200773225698386,-4.0755922482409295,-4.074888428118254,-2.344817012749557,-4.006809201873892,-4.095895450848713,-4.073559166522365
61,610.0,-4.080441002211578,-4.145063345191481,-4.205107329807271,-4.080528771686223,-4.079812685354033,-2.3523547960018103,-4.0113685015066,-4.1004656157254615,-4.078034396966628
62,620.0,-4.0854109584488185,-4.149570240634503,-4.2094828604249654,-4.085506913667509,-4.084778579549599,-2.3599410394047426,-4.015969341186127,-4.1050772518693766,-4.082552045128712
63,630.0,-4.090421785107769,-4.154118045154465,-4.213899182241397,-4.090526022575718,-4.089785460407566,-2.367572512700306,-4.020611080660602,-4.109729721003647,-4.087111477098265
64,640.0,-4.095472853781684,-4.158706140186382,-4.218355681556402,-4.095585468438022,-4.094832697563302,-2.375248486620806,-4.025293098859859,-4.114422397004195,-4.09171207780129
65,650.0,-4.100563556255452,-4.16333392114927,-4.222851760071013,-4.100684637770168,-4.0999196791743735,-2.38296816871456,-4.030014793346556,-4.119154678257259,-4.096353252652366
66,660.0,-4.105693299098831,-4.168000809697368,-4.227386839862488,-4.105822937459381,-4.105045810715686,-2.3907308862061516,-4.034775578456217,-4.123925976587444,-4.10103441953939
67,670.0,-4.110861508368706,-4.172706235922392,-4.231960355887956,-4.11099978969062,-4.110210516452181,-2.3985359368288153,-4.039574885819505,-4.128735723109372,-4.105755017556868
68,680.0,-4.116067627401489,-4.177449648864425,-4.236571761267286,-4.1162146343440975,-4.1154132358187345,-2.4063826338768597,-4.044412162529061,-4.133583363259924,-4.110514498638542
69,690.0,-4.121311113916756,-4.182230517160768,-4.241220522244799,-4.121466926524958,-4.1206534239177195,-2.4142703068831173,-4.049286871283171,-4.138468358492226,-4.11531233008621
70,700.0,-4.126591437661551,-4.187048314043854,-4.245906122209106,-4.126756136815548,-4.125930552067801,-2.4221984204002003,-4.054198490071617,-4.1433901839472265,-4.1201479969542785
71,710.0,-4.13190808989296,-4.191902535364145,-4.250628055322175,-4.132081749649033,-4.131244105059313,-2.430166293247183,-4.059146510002497,-4.148348332094388,-4.12502099315742
72,720.0,-4.137260570434882,-4.196792688528332,-4.255385832436759,-4.1374432641102254,-4.136593581962694,-2.4381733527270666,-4.064130436494338,-4.153342305034986,-4.129930831771941
73,730.0,-4.142648391818709,-4.201718289810374,-4.26017897424867,-4.142840192810969,-4.141978495263055,-2.4462190553383545,-4.069149788224465,-4.158371621263007,-4.1348770332914055
74,740.0,-4.148071084705105,-4.206678875964584,-4.265007014837772,-4.1482720607344525,-4.147398370649601,-2.454302902606142,-4.074204094806344,-4.163435809259001,-4.1398591367166855
75,750.0,-4.153528187914157,-4.211673987317398,-4.269869501775231,-4.153738405025429,-4.152852745558094,-2.4624281723572614,-4.079292900817084,-4.168534411094729,-4.144876684334276
76,760.0,-4.159019252506524,-4.216703181734258,-4.274765992365733,-4.159238775553135,-4.158341169534458,-2.4705864879054147,-4.084415760071143,-4.173666979580056,-4.149929240321811
77,770.0,-4.164543841909691,-4.22176602412054,-4.2796960556612715,-4.164772733463595,-4.163863204002497,-2.4787772943995194,-4.089572238413715,-4.178833082187888,-4.155016372761063
78,780.0,-4.170101529699493,-4.226862095251407,-4.284659270115898,-4.170339850298429,-4.169418421613692,-2.487011699201283,-4.094761912479369,-4.184032291243916,-4.160137662829051
79,790.0,-4.175691902046484,-4.2319909775387385,-4.289655227694977,-4.175939708700601,-4.175006403853797,-2.49527772935628,-4.099984369353879,-4.189264195709288,-4.165292703165016
80,800.0,-4.181314551909477,-4.237152275206108,-4.2946835257291625,-4.1815719021072875,-4.1806267436835505,-2.503576517588849,-4.105239205843986,-4.194528389755135,-4.170481093363142
81,810.0,-4.186969085773335,-4.242345592505997,-4.29974377480729,-4.187236032083262,-4.186279045770828,-2.511916582316998,-4.110526029524649,-4.199824475577092,-4.175702446185141
82,820.0,-4.192655116624893,-4.247570547050111,-4.304835592810445,-4.192931711810599,-4.1919629205871525,-2.520286118429309,-4.115844455423395,-4.205152074415079,-4.18095637787539
83,830.0,-4.1983722684685665,-4.252826763697735,-4.309958606966547,-4.198658563070005,-4.197677989721812,-2.5286910342495044,-4.121194109529981,-4.210510806757625,-4.186242522803721
84,840.0,-4.204120171943688,-4.258113876366251,-4.31511245416908,-4.204416215376422,-4.203423884753277,-2.5371277813188207,-4.126574624286188,-4.215900305999311,-4.191560515824684
85,850.0,-4.209898471000557,-4.263431529256823,-4.320296777248532,-4.210204308257638,-4.209200243880599,-2.5455986005199938,-4.13198564357062,-4.221320212011038,-4.1969100045302525
86,860.0,-4.215706811974811,-4.268779375830138,-4.3255112309557475,-4.216022488116728,-4.21500671484522,-2.5540966863466132,-4.1374268172086035,-4.22677017814244,-4.2022906420641
87,870.0,-4.221544853750721,-4.274157070565522,-4.330755472557891,-4.221870411406666,-4.220842952393456,-2.56263634580069,-4.142897802926339,-4.232249856586891,-4.207702089637479
88,880.0,-4.227412258434091,-4.279564280880627,-4.336029170921787,-4.227747739851626,-4.226708619676128,-2.5712041126447627,-4.148398266020424,-4.237758917362584,-4.21314401755423
89,890.0,-4.233308700441628,-4.285000678718252,-4.341332001284769,-4.233654144459345,-4.232603386658067,-2.57979698649603,-4.153927881687927,-4.243297028535163,-4.218616102701711
90,900.0,-4.2392338556145015,-4.290465952348431,-4.346663645866583,-4.239589302387392,-4.23852693166017,-2.5884258555091515,-4.159486327204001,-4.248863870254088,-4.224118032302416
91,910.0,-4.245187415365998,-4.295959779140699,-4.352023792058538,-4.245552899551685,-4.244478939161217,-2.597090017238584,-4.165073292314311,-4.25445912897235,-4.229649493038844
92,920.0,-4.251169071768488,-4.301481861395969,-4.357412136124907,-4.251544625453879,-4.250459099880417,-2.605775535738294,-4.170688469675053,-4.260082500199334,-4.235210181639094
93,930.0,-4.257178521547593,-4.307031894079426,-4.362828379653558,-4.257564179861085,-4.256467112585497,-2.614500666427599,-4.176331558871091,-4.265733679975724,-4.240799807227999
94,940.0,-4.263215471735663,-4.3126095874167145,-4.368272230962798,-4.263611266350754,-4.262502681544775,-2.623249815780266,-4.182002268310367,-4.271412372626572,-4.2464180738980115
95,950.0,-4.269279635913839,-4.318214651741698,-4.373743403437796,-4.269685595776066,-4.2685655168945615,-2.632029394509146,-4.1877003085603794,-4.277118294411325,-4.252064702459675
96,960.0,-4.275370731340383,-4.323846813305394,-4.379241618008,-4.275786883938087,-4.274655335183538,-2.6408321167752398,-4.193425399517309,-4.282851160097758,-4.257739411466339
97,970.0,-4.281488480646691,-4.329505785059117,-4.384766597172694,-4.28191485431337,-4.2807718590841475,-2.6496695994982744,-4.199177264656459,-4.2886106928671826,-4.263441931855606
98,980.0,-4.287632613601949,-4.335191305427268,-4.390318075284357,-4.2880692334450545,-4.2869148152526355,-2.658534690164404,-4.204955633779383,-4.294396624541635,-4.269171996104209
99,990.0,-4.293802865086396,-4.340903106220489,-4.395895787547391,-4.294249755843031,-4.29308393865794,-2.6674279259038847,-4.210760241657427,-4.300208685100923,-4.2749293396526635
100,1000.0,,,,,,,,,
