,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,-3.911197771918759,-4.000352268209133,-3.908551052860971,-3.912504208700773
1,10.0,-3.9111981134068183,-4.00035244429978,-3.9085516857634874,-3.9125054154288295
2,20.0,-3.9112055673906925,-4.0003554374350685,-3.9085642861734384,-3.9125194926709654
3,30.0,-3.9112432315277315,-4.000370400591274,-3.9086251989512,-3.912579487352873
4,40.0,-3.9113475802118645,-4.000416837616002,-3.908784663425169,-3.9127326436300947
5,50.0,-3.9115546498065377,-4.000520507885499,-3.9090861880856145,-3.9130215428697093
6,60.0,-3.91189140833203,-4.000706181997597,-3.9095585952034186,-3.9134752800382473
7,70.0,-3.9123750467502787,-4.000993973801928,-3.9102173399053344,-3.914110022759398
8,80.0,-3.913015021110905,-4.0013985382272175,-3.9110682990467613,-3.91493244490114
9,90.0,-3.9138153108122444,-4.00192958992371,-3.912111182108444,-3.91594300386432
10,100.0,-3.914776217871046,-4.002592845812019,-3.913342031101629,-3.9171383929344543
11,110.0,-3.915895671569299,-4.003390996380506,-3.914754848321962,-3.9185131625713607
12,120.0,-3.9171701289377685,-4.004324539964809,-3.9163426371472094,-3.9200607672753542
13,130.0,-3.9185951851788583,-4.005392434477633,-3.9180980199465196,-3.921774195057736
14,140.0,-3.920165977097423,-4.006592599067308,-3.9200136144691404,-3.9236463752099735
15,150.0,-3.9218774504153,-4.007922269264362,-3.9220822484783797,-3.925670380633038
16,160.0,-3.9237245290935125,-4.009378262578482,-3.9242970653568814,-3.9278395608949133
17,170.0,-3.9257022273715227,-4.010957157815414,-3.9266515820390033,-3.9301476097570607
18,180.0,-3.927805713929865,-4.012655427050995,-3.929139713548969,-3.9325885814727677
19,190.0,-3.930030349073141,-4.014469521821656,-3.9317557636279994,-3.9351568924417983
20,200.0,-3.9323717081080094,-4.016395933422946,-3.9344944076568824,-3.9378473275533246
21,210.0,-3.9348255851585106,-4.018431233273169,-3.9373506807465324,-3.9406550032300034
22,220.0,-3.9373879936569662,-4.020572098621054,-3.940319951036287,-3.94357535907312
23,230.0,-3.9400551642043165,-4.02281532783259,-3.943397895370868,-3.946604129526785
24,240.0,-3.9428235324401877,-4.025157843346312,-3.9465804680748118,-3.949737332530877
25,250.0,-3.945689731274789,-4.027596707749379,-3.94986389903822,-3.9529712322012243
26,260.0,-3.9486505790601827,-4.030129109463793,-3.9532446498573166,-3.956302334699855
27,270.0,-3.951703067583474,-4.032752370365369,-3.9567193992055425,-3.959727355491899
28,280.0,-3.9548443556667325,-4.035463936986852,-3.9602850423639637,-3.9632432044896015
29,290.0,-3.9580717531609646,-4.038261375206935,-3.963938642967942,-3.9668470013072676
30,300.0,-3.9613827135544404,-4.0411423713201415,-3.9676774609425096,-3.9705359937734896
31,310.0,-3.9647748238791225,-4.044104722565477,-3.9714988927267076,-3.9743076288497656
32,320.0,-3.9682457951688477,-4.04714632252857,-3.975400498688626,-3.978159451195408
33,330.0,-3.971793456934632,-4.050265177854612,-3.9793799509224757,-3.982089189896266
34,340.0,-3.9754157478420145,-4.0534593803620345,-3.9834350718975338,-3.986094640932602
35,350.0,-3.979110701041085,-4.056727110411872,-3.987563778010402,-3.9901737536346995
36,360.0,-3.9828764486584567,-4.060066636951703,-3.9917641101796897,-3.994324571466441
37,370.0,-3.9867112187081015,-4.063476301197297,-3.9960341914344446,-3.9985452403026183
38,380.0,-3.9906133098541794,-4.066954536421065,-4.000372253001297,-4.002833986064775
39,390.0,-3.9945811046792845,-4.070499823582782,-4.004776598438692,-4.007189107294987
40,400.0,-3.998613055678083,-4.074110720870756,-4.0092456111017105,-4.011609036693772
41,410.0,-4.002707694163565,-4.07778583795901,-4.013777767807496,-4.016092210795959
42,420.0,-4.006863587969067,-4.081523881285986,-4.0183716047936695,-4.020637175001374
43,430.0,-4.011079394698514,-4.085323571355426,-4.023025680885847,-4.0252425506502085
44,440.0,-4.015353823664878,-4.089183698713248,-4.02773870179534,-4.029906982335685
45,450.0,-4.019685617689482,-4.093103112257265,-4.03250936520354,-4.034629183346449
46,460.0,-4.024073585205239,-4.097080693454601,-4.037336441563113,-4.039407945969824
47,470.0,-4.028516577135163,-4.101115369788855,-4.042218747942758,-4.044242070406532
48,480.0,-4.033013496349938,-4.105206129611316,-4.047155149036169,-4.049130455584117
49,490.0,-4.037563278727494,-4.109351981539499,-4.05214456638505,-4.054071983570058
50,500.0,-4.042164903813052,-4.113551980389994,-4.0571859285517,-4.059065623846094
51,510.0,-4.046817393690697,-4.117805224979521,-4.0622782650386355,-4.064110373190743
52,520.0,-4.0515198031539725,-4.122110843722472,-4.067420595489762,-4.069205290535414
53,530.0,-4.056271205872131,-4.126467992891854,-4.072611989440796,-4.074349387248402
54,540.0,-4.061070723030938,-4.130875868433698,-4.077851533842864,-4.0795418081999495
55,550.0,-4.0659175116749005,-4.1353336982788145,-4.083138384030324,-4.084781672373313
56,560.0,-4.070810741255913,-4.139840730388707,-4.088471689376919,-4.090068166745957
57,570.0,-4.075749635390106,-4.144396250770997,-4.093850637105756,-4.095400433291667
58,580.0,-4.080733400428981,-4.148999563053855,-4.099274461920887,-4.1007777584802705
59,590.0,-4.085761307433305,-4.153650000273215,-4.104742394622144,-4.106199354035289
60,600.0,-4.090832635542253,-4.158346928631332,-4.110253708189089,-4.111664474092314
61,610.0,-4.095946686716939,-4.163089726410918,-4.115807709043446,-4.117172409078197
62,620.0,-4.101102792913389,-4.167877811354659,-4.121403695808016,-4.122722501321525
63,630.0,-4.106300278386105,-4.1727105457670195,-4.127041015434064,-4.128314080020596
64,640.0,-4.111538536656411,-4.177587495318077,-4.1327190766473,-4.13394649770827
65,650.0,-4.116816922058647,-4.182508059161799,-4.1384371594991585,-4.139619128712692
66,660.0,-4.12213486526688,-4.187471731144837,-4.1441947096090095,-4.145331364214481
67,670.0,-4.127491780133918,-4.19247804881861,-4.149991119241148,-4.151082649970953
68,680.0,-4.132887059036391,-4.197526519022072,-4.155825845118007,-4.156872379563513
69,690.0,-4.138320218441612,-4.202616683018066,-4.161698325894022,-4.162699998068052
70,700.0,-4.143790676824091,-4.207748137653168,-4.167608021238783,-4.16856499903534
71,710.0,-4.149297970628689,-4.212920448558678,-4.173554407315707,-4.1744668375160865
72,720.0,-4.15484156398763,-4.21813321477719,-4.179536985716363,-4.180405040790363
73,730.0,-4.160420904334233,-4.223386046673413,-4.1855552399660985,-4.186379035773683
74,740.0,-4.166035607397666,-4.22867860226104,-4.191608722732481,-4.192388397493397
75,750.0,-4.171685183886805,-4.234010535534964,-4.1976969398453186,-4.198432625967117
76,760.0,-4.17736914945821,-4.239381488550904,-4.2038194404645886,-4.204511333682506
77,770.0,-4.18308709108437,-4.244791178079183,-4.209975786583615,-4.210623979818664
78,780.0,-4.188838587135986,-4.2502392742748825,-4.216165542343021,-4.216770171719497
79,790.0,-4.194623140530345,-4.255725517550058,-4.222388281720681,-4.222949515409942
80,800.0,-4.200440435255121,-4.261249622317846,-4.228643595757308,-4.229161583749767
81,810.0,-4.20629005764702,-4.266811360594279,-4.234931076437565,-4.235405958456439
82,820.0,-4.212171554682022,-4.272410488104242,-4.241250342336626,-4.241682235014366
83,830.0,-4.218084581128848,-4.278046810603181,-4.247601003503333,-4.2479900413173
84,840.0,-4.2240288296949,-4.283720092900821,-4.253982691191311,-4.254329040314366
85,850.0,-4.230003807238822,-4.289430166957579,-4.2603950444772885,-4.26069879055605
86,860.0,-4.236009247240072,-4.2951767673516095,-4.266837586931871,-4.267098998000811
87,870.0,-4.2420448267856985,-4.300959949624442,-4.27331019183163,-4.273529302702998
88,880.0,-4.248110115093906,-4.306779504116294,-4.279812403935992,-4.279989330933261
89,890.0,-4.254204804053568,-4.312635272998172,-4.286343901242129,-4.286478803555802
90,900.0,-4.260328610364863,-4.318527244718107,-4.292904344409265,-4.292997346032883
91,910.0,-4.2664812295793615,-4.324455289386053,-4.299493448505795,-4.2995446495586185
92,920.0,-4.2726623093197995,-4.33041938346356,-4.306110865887278,-4.306120434148486
93,930.0,-4.278871538416912,-4.336419537342209,-4.3127562991841435,-4.3127243492100495
94,940.0,-4.2851086100188756,-4.342455707838972,-4.319429464873293,-4.319356097717032
95,950.0,-4.291373300363858,-4.348527945123821,-4.3261300636565565,-4.326015424318592
96,960.0,-4.297665209083974,-4.354636304149609,-4.332857799293389,-4.332702043227046
97,970.0,-4.303984204657471,-4.360780885622168,-4.3396124081957215,-4.339415610411919
98,980.0,-4.310329874603775,-4.3669618011550515,-4.346393603279844,-4.346155929452434
99,990.0,-4.3167021085926915,-4.373179223422998,-4.353201143921946,-4.3529226591744585
100,1000.0,,,,
