,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
0,0.0,0.0,0.0
1,10.0,0.1131601120609735,0.21807179657711462
2,20.0,1.0707243982414894,1.185076874849364
3,30.0,2.5842742211719307,2.7176883440192228
4,40.0,4.244186200356401,4.649166177332409
5,50.0,6.023551749370413,6.763460993093521
6,60.0,7.8546204318111155,8.846282583678846
7,70.0,9.643400879436163,10.769935580669742
8,80.0,11.316724889675207,12.482993696882259
9,90.0,12.834248311428496,13.97854888334876
10,100.0,14.182572030828076,15.270981245681122
11,110.0,15.36550264015075,16.38288628510084
12,120.0,16.395964521664503,17.3385102496627
13,130.0,17.290634445579077,18.160748646843178
14,140.0,18.066824920309273,18.86996978116091
15,150.0,18.74087533911849,19.4837281022029
16,160.0,19.32744850947784,20.0168925669459
17,170.0,19.839328792327283,20.481936963193302
18,180.0,20.287475837532956,20.889273594346523
19,190.0,20.681193800770263,21.247576073622657
20,200.0,21.028339801818348,21.564076115891254
21,210.0,21.335534174402706,21.844806112008072
22,220.0,21.608353094963885,22.094809736030207
23,230.0,21.851497690925086,22.318324583912855
24,240.0,22.068939178462916,22.518909560013153
25,250.0,22.26404025138001,22.699573394374166
26,260.0,22.439656414952726,22.862865179808207
27,270.0,22.598220362568465,23.010951881647795
28,280.0,22.741811086259546,23.14568826865476
29,290.0,22.87221124359172,23.26865713172842
30,300.0,22.990954810025777,23.381221996937413
31,310.0,23.099365853900654,23.484561071865052
32,320.0,23.198590955887294,23.579692429120602
33,330.0,23.289626724256955,23.667502245478868
34,340.0,23.373341895931716,23.7487603236728
35,350.0,23.45049575300931,23.824141856369874
36,360.0,23.521754437614828,23.89423751474481
37,370.0,23.587703512535448,23.959568098187397
38,380.0,23.648859664737483,24.020591463608586
39,390.0,23.70567999423018,24.07770946974461
40,400.0,23.758569360158152,24.13128606464807
41,410.0,23.807887784834122,24.181642174851547
42,420.0,23.853956727896296,24.229056057767778
43,430.0,23.897062741915565,24.273783389710413
44,440.0,23.937462327777467,24.3160546241397
45,450.0,23.975386595846107,24.356070225060215
46,460.0,24.011041128669103,24.394016787140668
47,470.0,24.044612751983475,24.430049906705865
48,480.0,24.076271779782388,24.464333460127264
49,490.0,24.106169352580352,24.496996877399635
50,500.0,24.13444230603291,24.528150258695838
51,510.0,24.161217850610615,24.55792117308295
52,520.0,24.18660984939436,24.586396195078922
53,530.0,24.210721843667887,24.613671961487633
54,540.0,24.233648049686135,24.639836169068726
55,550.0,24.255475149878745,24.66496183768807
56,560.0,24.27628459727026,24.68912065788978
57,570.0,24.296153301822972,24.71236292210468
58,580.0,24.315135072714167,24.734761757698145
59,590.0,24.333290418769916,24.756374682540557
60,600.0,24.350691445118688,24.777243279648918
61,610.0,24.36738179845612,24.797400308317798
62,620.0,24.383408344453866,24.816905780442795
63,630.0,24.398814681779115,24.835798588380634
64,640.0,24.413643257757037,24.854093591575715
65,650.0,24.427935607784303,24.871843328123962
66,660.0,24.441721162057853,24.88908473217932
67,670.0,24.45503201261132,24.905838846034197
68,680.0,24.467901685120772,24.92211097981565
69,690.0,24.48035788027353,24.93793939929986
70,700.0,24.492421950036064,24.95336433893546
71,710.0,24.504121624235857,24.968384514458073
72,720.0,24.515483352221683,24.983023225792774
73,730.0,24.52652045433758,24.997317220479935
74,740.0,24.537253309315677,25.01126388501345
75,750.0,24.5477040671038,25.02486940267707
76,760.0,24.557886668917615,25.038177857496244
77,770.0,24.5678152558166,25.0511879243578
78,780.0,24.577507685217796,25.063901500147946
79,790.0,24.58697390413633,25.076361559408756
80,800.0,24.59622775174447,25.088544822239875
81,810.0,24.605282871728548,25.100482482098776
82,820.0,24.614147374582206,25.11218590052963
83,830.0,24.62282939721553,25.123651118180263
84,840.0,24.631338853331005,25.134903826135872
85,850.0,24.63974848220279,25.145930623927903
86,860.0,24.64795476382378,25.156756162489593
87,870.0,24.65594136931404,25.16738050262232
88,880.0,24.66384314283412,25.17781971431567
89,890.0,24.67161200882161,25.188072568290984
90,900.0,24.679245056518102,25.198146332104233
91,910.0,24.68674529846075,25.20806231692541
92,920.0,24.69412558976259,25.217775380886625
93,930.0,24.701393279295836,25.227342116971574
94,940.0,24.708536925223587,25.236773564639147
95,950.0,24.71555754551092,25.246037515621847
96,960.0,24.722462716337073,25.25514627146685
97,970.0,24.72925475588063,25.264105617168955
98,980.0,24.735938091523188,25.272940094231437
99,990.0,24.74250279015472,25.281635039407202
100,1000.0,,
