,temperature,mp-1226230 a=2.8444
0,0.0,11.755271958775529
1,10.0,11.755271693639402
2,20.0,11.75526452568523
3,30.0,11.755231520445083
4,40.0,11.755179609452131
5,50.0,11.755152097055946
6,60.0,11.755197889655468
7,70.0,11.755351968162051
8,80.0,11.755632258157895
9,90.0,11.756043490925022
10,100.0,11.756582174001558
11,110.0,11.757240611534986
12,120.0,11.75800921184002
13,130.0,11.758878237131494
14,140.0,11.759838436470066
15,150.0,11.760881380985682
16,160.0,11.761999705852817
17,170.0,11.763186965610986
18,180.0,11.764437662930971
19,190.0,11.7657471292172
20,200.0,11.767111420342449
21,210.0,11.768527242130142
22,220.0,11.769991779762094
23,230.0,11.771502770016538
24,240.0,11.7730583591545
25,250.0,11.774656985840046
26,260.0,11.776297473189894
27,270.0,11.777978861587787
28,280.0,11.779700509809269
29,290.0,11.781461832721122
30,300.0,11.783262605540916
31,310.0,11.785102678946036
32,320.0,11.786982114402756
33,330.0,11.788901017627925
34,340.0,11.790859738295625
35,350.0,11.792858738371985
36,360.0,11.794898486085238
37,370.0,11.796979714930035
38,380.0,11.799103169713426
39,390.0,11.801269647263949
40,400.0,11.80348018035249
41,410.0,11.805735860817395
42,420.0,11.808037856044194
43,430.0,11.810387372467998
44,440.0,11.812785859627686
45,450.0,11.81523478512125
46,460.0,11.817735729905305
47,470.0,11.82029042161234
48,480.0,11.822900652723666
49,490.0,11.825568441064627
50,500.0,11.828295702544999
51,510.0,11.831084741031077
52,520.0,11.833937886592091
53,530.0,11.836857528506677
54,540.0,11.839846453149272
55,550.0,11.84290732079993
56,560.0,11.846043191223265
57,570.0,11.84925717452338
58,580.0,11.852552580160069
59,590.0,11.855933071104433
60,600.0,11.859402295568605
61,610.0,11.862964320285915
62,620.0,11.866623479304266
63,630.0,11.870384207022122
64,640.0,11.874251472278313
65,650.0,11.87823032876569
66,660.0,11.882326400271113
67,670.0,11.88654539820512
68,680.0,11.89089377412243
69,690.0,11.895378173729096
70,700.0,11.900005738175839
71,710.0,11.904784261443378
72,720.0,11.909721931195739
73,730.0,11.914827610008654
74,740.0,11.920110914876965
75,750.0,11.92558200585677
76,760.0,11.931252077654984
77,770.0,11.937132930818304
78,780.0,11.943237685947043
79,790.0,11.949580024447979
80,800.0,11.95617514325768
81,810.0,11.963039472777258
82,820.0,11.970191002598565
83,830.0,11.977649006294474
84,840.0,11.985434786798452
85,850.0,11.993571573848754
86,860.0,12.002084641560131
87,870.0,12.011002059315262
88,880.0,12.020354497295052
89,890.0,12.030175783810954
90,900.0,12.040503304958595
91,910.0,12.0513785865517
92,920.0,12.062847754863734
93,930.0,12.07496215051756
94,940.0,12.087779124476928
95,950.0,12.101363234946811
96,960.0,12.115786770511605
97,970.0,12.131131907951936
98,980.0,12.147491447106049
99,990.0,12.164970866605502
100,1000.0,
