calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3acac624-ecd9-4cac-8d0c-89bd25ea9434,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--311,311,-1242.46
5f1a513d-baf0-464e-bdc0-8c4196658e9d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--321,321,-2169.80
b6e32a3a-41e1-49b9-842f-7bc8ebbccfb2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--210,210,-313.83
98c7fcee-146d-45fe-858b-964dd509ebcb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--322,322,-3158.17
3ea192fb-dd08-449d-9f29-1dd65c82bfd1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--310,310,-736.69
6b88c21a-f7f3-4661-94ae-5f113c02b715,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--211,211,-906.62
8ece9e29-c140-463c-a7a6-589471a58570,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--320,320,-986.06
0773eded-a1a4-43c8-b858-004de03b5881,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--111,111,1433.56
341d0ac0-c5e1-4a05-a87e-0ff48141181a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--100,100,1573.29
08b778db-ee2f-42ff-94e3-4e97e31b6844,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--332,332,1573.41
e2b9363c-954b-4c84-ab89-5d8823412e48,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--221,221,1633.17
d1c36ebd-9f4b-4667-9cb8-db7af5134d71,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--331,331,1679.58
dfff97e8-f888-4327-b551-5d59d545f4b3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658364840936418,A1--Cu--fcc--110,110,1713.63
9bddd75d-ad77-4c3a-a484-53a789787254,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--211-2,211-2,1573.40
be8b4454-ad51-4a93-810f-ff2b7fb29357,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--332-2,332-2,1640.27
131fadaa-cdc6-4f8a-a524-6044fd357f92,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--321-2,321-2,1666.91
7ab20ab5-70c9-4d13-8c70-b1dbe9e3669d,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--111,111,1674.50
e212cdd5-0ab1-4713-978f-a601eb752f6f,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--311,311,1675.05
704ac2c8-be5e-48be-a6cd-40f530446428,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--321-1,321-1,1676.47
b19171cc-a4ea-4c86-a0e3-41d74a5d54cb,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--221,221,1682.70
6a4894f3-e464-4a5e-8868-073278eecfb0,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--322,322,1690.76
285b49a1-8866-45fe-9b97-a694f8c2d758,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--320,320,1706.73
03726bc8-79a3-4405-aa6b-9bcf810804ca,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--331,331,1715.04
a47e8682-ffd5-4054-bd8e-050ec7ebd511,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--100,100,1721.44
f3d66de0-6e43-4155-8dbf-919ca50b1f71,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--332-1,332-1,1737.45
5d73d74e-9f0b-4c5b-9545-dda13366678e,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--210,210,1737.80
8e11fc68-88b2-4f86-a59a-7a5a44ffc227,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--310,310,1748.00
d14af8f3-5809-43ba-b7a2-2f0fd8da0c02,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--211-1,211-1,1767.28
12939ba6-0c17-4cba-85dc-6062d3509171,Fe,A15--beta-W,A15--beta-W,4.53624469378344,A15--beta-W--110,110,1773.43
261c5edd-4588-4dfd-86a7-555147c03687,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--110,110,1650.59
09061e15-1c86-4f0b-8a39-279308f452ad,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--320,320,1777.03
36b0206a-780b-47cb-93dd-6770986225f1,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--100,100,1785.25
e609f30d-e1f2-4b83-9b60-ba38fe5bdb7a,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--210,210,1826.44
f03bd1d6-d697-48c1-9807-6c2c2f34c158,Fe,A2--W--bcc,A2--W--bcc,2.855324619017342,A2--W--bcc--310,310,1854.26
