calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4f8474b1-d8df-42f5-9b27-6ddc5eba1051,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--321,321,-1968.50
431a1980-f0fb-4318-8265-8efdd6081c4a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--311,311,-2207.94
28777378-a1b3-4288-b3ad-1b0817397f1e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--310,310,-706.45
f76dc8b9-c261-45cc-830b-08e114eca60e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--111,111,1832.51
f229bd73-49f7-44f9-aee7-308207cf448c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--332,332,2034.79
4bca5435-f8a1-4a0a-8b58-0a3c1b8e4bd0,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--322,322,2057.25
68f492e7-bbbc-499c-9b71-85fedaf1db52,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--100,100,2122.78
f0b63042-e682-4689-8507-a4509bf23c43,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--221,221,2123.49
399840cb-5c56-4603-82a8-6d7199f6e521,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--211,211,2167.52
ce830902-0c7e-4b32-aad5-12c6bc87cdd8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--331,331,2195.02
c326a531-b356-46d2-967c-19b7fb07879d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--110,110,2261.62
7628e66f-8bf2-4988-9c47-fa90b834ce39,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--320,320,2365.78
50cd6159-f112-4001-bf61-87e6a39751c8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,A1--Cu--fcc--210,210,2385.85
6b6efb21-10e2-435f-a12a-8a8403536189,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--211-2,211-2,2132.09
ac2a2392-2155-4113-a3df-d3fa91769ac4,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--210,210,2169.06
e5ecec21-ad17-4326-bffd-9d51a91808a6,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--100,100,2227.30
d2939a10-6105-4476-a4d3-b2413d71021d,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--332-2,332-2,2229.34
3ee4f845-d1ee-4b46-b4b6-8e927c92fd96,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--311,311,2243.24
3d78d00e-5dce-4b20-a906-03a73992cce1,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--321-2,321-2,2256.08
d24f9f35-5267-472b-a7ee-b95604d97ab1,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--321-1,321-1,2269.44
0c6a014e-4ebf-4e82-b69a-1faa08d8590a,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--111,111,2272.78
49b60d73-8671-49b7-b09a-f809999c18da,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--221,221,2278.70
f06c0912-a2ab-461b-8cb0-8cb5cfe9c47c,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--322,322,2294.58
c5494657-8003-4e8b-bb20-67386e608d8c,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--331,331,2316.77
f2096fbd-e908-4c98-9be6-91f0db0c3067,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--320,320,2322.86
a9c7be8f-bc36-4a26-8567-dd3873b5f58a,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--310,310,2325.93
12f52f53-f8ab-4411-9f23-b3888947d864,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--332-1,332-1,2359.93
3065f33c-b802-46e3-9f25-1d8eab545ef9,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--110,110,2369.03
fc60f956-a11b-444b-9652-359e9085a6e8,Cr,A15--beta-W,A15--beta-W,4.585839742345684,A15--beta-W--211-1,211-1,2387.22
2cca17cb-3c0c-47f4-b5e6-da91423fb3ca,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--110,110,2157.37
c284fd96-2a55-4a37-bcff-1e1dad038803,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--320,320,2330.48
5f0ee120-9da4-4ac8-9f79-9bc76d102ab5,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--100,100,2373.92
40e24314-6736-4cec-84af-73f2e3f3c7e5,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--210,210,2397.90
641ee4e3-df11-4490-9b97-bbbbf0718ec1,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--321,321,2424.53
195d6030-5f9d-4c19-9575-be42f0bb5d5c,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--331,331,2445.32
a3b3a5c3-a53a-4c6c-b073-2b702ad70cd4,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--211,211,2468.86
324018a5-d9d7-423c-b343-17a29ac66971,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--311,311,2517.58
f9247e52-0a9c-48ef-a0aa-e74c0632ee6a,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--221,221,2540.24
a1e92b22-aada-43c0-bbf3-ccb154bf0c6c,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--322,322,2588.28
09bd9183-582f-46fb-b7da-35657cfab60f,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--332,332,2603.97
d4903c60-230f-4415-8164-5b2bb4c764dc,Cr,A2--W--bcc,A2--W--bcc,2.866007226976423,A2--W--bcc--111,111,2655.24
b2e4a8ce-bb17-4c9f-bd43-88adb4395455,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--2132-1,2132-1,1119.24
14f926d8-dce5-4dc2-a24d-43a86eb75f2b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--2021-2,2021-2,123.99
8d01cd28-0be2-499c-af41-9f4c022a1dd2,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--2112,2112,1651.36
7ef6bf22-5be4-45bf-ba79-7c71ae0dc838,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--0001,0001,1832.51
c619647e-19fe-470f-8bc1-4d377c2896b8,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--1012-2,1012-2,2006.68
c7c686e8-c2c8-40ef-9aa9-f03dee202fa4,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--1011-2,1011-2,2039.53
9340fd2a-5fb6-41e0-b371-946c1b4fa187,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--1120,1120,2260.89
b4b475b6-bc18-4ee0-89b4-81994b26688a,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--1010,1010,2282.50
78474c51-093a-4aea-b96d-dc5f4a2526fb,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--1011-1,1011-1,2359.79
d591e39b-a009-45be-b676-b087b2d14b30,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--1012-1,1012-1,601.18
5c8d6ec3-23ae-40c8-b332-fb82a958f99d,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--2021-1,2021-1,631.25
7e830966-37d8-491c-8b06-910ea23003ea,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--2131-2,2131-2,683.80
a55a618e-2c34-400c-b47e-999d1f66a3f0,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--2130,2130,683.93
ca995995-4379-4df3-bcbd-769c52890b69,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--2131-1,2131-1,698.52
ab4cfa60-f8a4-4380-a1e3-ac2f9b65704c,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--2132-2,2132-2,718.63
f3359069-fb98-4406-9d86-0f252fb17429,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--2241,2241,836.58
fc2026fb-0943-4b47-b2ff-98d69b8a6a72,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907169,A3'--alpha-La--double-hcp--1121,1121,847.45
8484bb75-e96b-4683-b1cb-84710aa8bbd2,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--332,332,-104990.85
b900564c-67a9-499a-9d40-ea6fec78f6b2,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--331-2,331-2,-111907.58
01ca36a3-1b0d-4b81-a313-483673bf1c71,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--331-1,331-1,-112885.28
af1358a2-e933-4d19-81a8-e3a7003cb9e9,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--111-1,111-1,-41264.60
d599737c-7947-43fc-91f4-27946ddae4fd,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--210,210,-54144.63
0b7a3770-41de-46e8-9e1b-63fbdddcf117,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--211,211,-61412.49
7206f06d-ae7d-4bff-bf4f-bc264c56d1b9,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--221,221,-66102.14
14ca2eed-e526-40d6-b870-b8607a6f48df,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--310,310,-75352.64
c6682b2c-99c0-4562-b30a-3fc45481eaaa,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--311-2,311-2,-77432.54
6b9a0873-3f1c-4065-9b4c-0631f3c0274d,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--311-1,311-1,-82759.84
6340e1bd-21fa-4cdc-acb5-c97022148fb2,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--320,320,-83986.29
6073aa1a-9d7a-4a93-acbd-8d98d18bed70,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--321,321,-92539.84
eec7d662-084f-41cd-a131-71640c58393d,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--322,322,-93825.05
0c32f0ba-1870-47a9-9fdd-152ffe1caf51,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--111-2,111-2,276.49
5387ca54-196c-4212-bbe4-22f60eca4b90,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--110,110,338.44
33df9bbc-06e2-4dd4-95ae-a302c4d3a378,Cr,A4--C--dc,A4--C--dc,5.822434443379855,A4--C--dc--100,100,485.34
