,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,-3.931038364743383,-3.9610109628287025,-3.8432564611022277,-3.8409345650416955
1,10.0,-3.931038706423956,-3.961011132019689,-3.843257014272221,-3.8409354405063176
2,20.0,-3.9310466128522434,-3.9610140577266164,-3.843268793921967,-3.8409440170806985
3,30.0,-3.9310846443095673,-3.9610286999695647,-3.843326230433909,-3.8409786302947246
4,40.0,-3.9311865657793867,-3.961073914253216,-3.8434772121077265,-3.841069095776478
5,50.0,-3.931385682547111,-3.961174685482011,-3.8437641735966097,-3.8412479190644673
6,60.0,-3.931707374535517,-3.961355259865252,-3.844216106594269,-3.8415425762681266
7,70.0,-3.932168246965775,-3.9616355215507455,-3.8448491934834177,-3.841972781028995
8,80.0,-3.932777827591953,-3.9620301233973,-3.8456701661042123,-3.842550850925145
9,90.0,-3.9335405294036736,-3.9625489073445563,-3.8466795342464475,-3.8432832138013286
10,100.0,-3.934457273958355,-3.96319778952865,-3.8478740072155326,-3.8441720311940433
11,110.0,-3.935526672959842,-3.963979678196958,-3.8492481387795765,-3.8452165581513142
12,120.0,-3.936745858696298,-3.964895286158569,-3.8507953698559696,-3.8464141639412417
13,130.0,-3.9381110649629814,-3.965943768638568,-3.8525086727536806,-3.8477610566000506
14,140.0,-3.9396180054499634,-3.967123221106216,-3.8543809417006587,-3.849252777621709
15,150.0,-3.9412621436262816,-3.9684310276640344,-3.856405234648059,-3.8508845368297746
16,160.0,-3.9430388658858844,-3.969864139923823,-3.8585748721501805,-3.852651426860328
17,170.0,-3.9449435808056825,-3.9714192469373306,-3.8608835147756744,-3.854548565757061
18,180.0,-3.946971807315432,-3.9730929186918837,-3.863325197420097,-3.8565711843786663
19,190.0,-3.9491192144932676,-3.974881683132631,-3.865894319820775,-3.8587146795119205
20,200.0,-3.9513816329151226,-3.976782099759525,-3.8685856360068738,-3.860974642303289
21,210.0,-3.953755093029965,-3.978790800680637,-3.871394250707983,-3.8633468720024857
22,220.0,-3.9562358024459554,-3.980904508439856,-3.874315581868809,-3.865827381713351
