,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.579400094038483e-09,6.27382003779314e-08,-3.1955085817146834e-07,-4.355833199489032e-07
2,20.0,-9.33647860180166e-08,4.0908145446724957e-07,-1.2952414847802118e-06,-1.3369639684513424e-06
3,30.0,7.375838281393804e-09,1.399539523496228e-06,-2.56704722583772e-06,-2.582370209051358e-06
4,40.0,6.714475314731855e-07,3.191068307856301e-06,-3.3014242779844655e-06,-3.635588262201859e-06
5,50.0,1.8882375181093904e-06,5.6125507806076056e-06,-3.2301644924864887e-06,-4.1271796624573285e-06
6,60.0,3.453220013761472e-06,8.36128748929994e-06,-2.5774241153963953e-06,-4.072794362240303e-06
7,70.0,5.164093292569858e-06,1.1172547448744552e-05,-1.6382749993175525e-06,-3.654412505447885e-06
8,80.0,6.8756731509807815e-06,1.3871128947370598e-05,-6.165264839473803e-07,-3.04894837684568e-06
9,90.0,8.500488147168156e-06,1.6364349511642624e-05,3.677761023511309e-07,-2.377459383025506e-06
10,100.0,9.994647132712778e-06,1.861698371868427e-05,1.2607641013979087e-06,-1.7102090933599763e-06
11,110.0,1.1339483926349682e-05,2.0627704350238295e-05,2.0470451820322333e-06,-1.0829479146195625e-06
12,120.0,1.2533446425088064e-05,2.241257071710873e-05,2.7253138072999117e-06,-5.103451005042436e-07
13,130.0,1.3583397711975092e-05,2.3995664593489697e-05,3.303113353694654e-06,3.6482289509199134e-09
14,140.0,1.4500364228458114e-05,2.540202688566209e-05,3.7984782463419334e-06,4.615360857895797e-07
15,150.0,1.5299192213334103e-05,2.665626538142946e-05,4.222141420021666e-06,8.680787100583027e-07
16,160.0,1.5991906197455365e-05,2.7781247854546996e-05,4.578797327056784e-06,1.2281654270043184e-06
17,170.0,1.6590490679355605e-05,2.8796387644675823e-05,4.882055324343084e-06,1.547737336660511e-06
18,180.0,1.7108641528423886e-05,2.971782696141078e-05,5.1423259385380164e-06,1.8321647927393473e-06
19,190.0,1.7554535459325996e-05,3.0559188238300256e-05,5.363067590379243e-06,2.0861872747869498e-06
20,200.0,1.7937842907084308e-05,3.133392342602787e-05,5.551466460655583e-06,2.3130542168707468e-06
21,210.0,1.8266725996155108e-05,3.205142037217405e-05,5.711906627944044e-06,2.516558106094074e-06
22,220.0,1.854687366569913e-05,3.271987813842194e-05,5.8487544545471765e-06,2.7004839176880184e-06
23,230.0,1.8786052042650936e-05,3.3346768121486456e-05,5.96736808515322e-06,2.8667272458167e-06
24,240.0,1.8989698497222563e-05,3.393887071733375e-05,6.068230201453266e-06,3.0175784626010374e-06
25,250.0,1.916071074665942e-05,3.450058579465257e-05,6.15216960605942e-06,3.154827879437242e-06
26,260.0,1.930190323258435e-05,3.503589842946751e-05,6.2256956479249815e-06,3.2802954562294835e-06
27,270.0,1.9419130067189375e-05,3.554964978683344e-05,6.2870560964555465e-06,3.3954837915738175e-06
28,280.0,1.9516183600822114e-05,3.6044374698972285e-05,6.339442163712061e-06,3.50130504402164e-06
29,290.0,1.959295126072756e-05,3.652273747580608e-05,6.379861838662631e-06,3.5985217368077836e-06
30,300.0,1.9651610821485113e-05,3.698821639435393e-05,6.415154950607809e-06,3.688812572652523e-06
31,310.0,1.9695808782802592e-05,3.744177750384884e-05,6.449051146667579e-06,3.7727457006296323e-06
32,320.0,1.9726655914286122e-05,3.7885438265602473e-05,6.468408053123842e-06,3.850056931159276e-06
33,330.0,1.974535200515136e-05,3.832158019145889e-05,6.4833136900706465e-06,3.922260945461966e-06
34,340.0,1.9753054466732257e-05,3.8750255860567894e-05,6.49940456901052e-06,3.990255781342447e-06
35,350.0,1.9751866324179502e-05,3.917347660040454e-05,6.5067361816769646e-06,4.053647949986022e-06
36,360.0,1.9741670867737484e-05,3.959308790560486e-05,6.5100745461654335e-06,4.112611152885817e-06
37,370.0,1.9723079494382808e-05,4.0009128703909044e-05,6.516659603097587e-06,4.168787621848277e-06
38,380.0,1.969957975100995e-05,4.042161336410948e-05,6.516525311014383e-06,4.221355636505202e-06
39,390.0,1.9668593917269073e-05,4.0833594181260184e-05,6.512976451354533e-06,4.2708213796065234e-06
40,400.0,1.9630927495799195e-05,4.124538026860196e-05,6.508202389294569e-06,4.317701092935554e-06
41,410.0,1.9589670576123114e-05,4.165537660232562e-05,6.502873524259621e-06,4.361664176480737e-06
42,420.0,1.9544855462311152e-05,4.206563875408751e-05,6.489465813723105e-06,4.403794886121426e-06
43,430.0,1.9494801119244066e-05,4.247795943840565e-05,6.47558321298223e-06,4.443825007533463e-06
44,440.0,1.9440615253471495e-05,4.289187685754079e-05,6.467010335313404e-06,4.481564502478826e-06
45,450.0,1.9385401121205277e-05,4.330618498151153e-05,6.4510861952663935e-06,4.5174366077619515e-06
46,460.0,1.932410931510401e-05,4.3724066345079783e-05,6.4377551292228245e-06,4.551925581821045e-06
47,470.0,1.9260543943336776e-05,4.414502807989443e-05,6.425006092262827e-06,4.5851427606949995e-06
48,480.0,1.9197152311560895e-05,4.456802992197809e-05,6.405870342270348e-06,4.616803796041105e-06
49,490.0,1.913102979284442e-05,4.49958124002066e-05,6.3724192222554234e-06,4.646676343687121e-06
50,500.0,1.9062238995555664e-05,4.542738968643089e-05,6.353452979504672e-06,4.674900842929247e-06
51,510.0,1.899066668923996e-05,4.586322988426398e-05,6.347370314497504e-06,4.703024623172108e-06
52,520.0,1.892086545717814e-05,4.630453857484064e-05,6.321518836440038e-06,4.7297067367302784e-06
53,530.0,1.8846451769091492e-05,4.6749564356294243e-05,6.2985447714469045e-06,4.754690964408561e-06
54,540.0,1.8769515720554433e-05,4.7200788208802496e-05,6.2797033745935125e-06,4.779089509785314e-06
55,550.0,1.869645049390123e-05,4.765827262598269e-05,6.256728865745592e-06,4.802610465264564e-06
56,560.0,1.861839396219515e-05,4.8118797992222136e-05,6.234836922997251e-06,4.825812282450594e-06
57,570.0,1.8541387286606082e-05,4.8589251796391854e-05,6.212232154035761e-06,4.848217921757227e-06
58,580.0,1.8462075977621855e-05,4.9068053107463595e-05,6.186320491287274e-06,4.868516843218425e-06
59,590.0,1.83804223752083e-05,4.955308038739552e-05,6.163181488787389e-06,4.888124607434952e-06
60,600.0,1.8300598117595058e-05,5.004478152655155e-05,6.137801469490017e-06,4.908217742729847e-06
61,610.0,1.8224414461514015e-05,5.0543241940404946e-05,6.111491357259371e-06,4.927558827356899e-06
62,620.0,1.814518248911487e-05,5.104718675957334e-05,6.087122236306165e-06,4.9463489517913225e-06
63,630.0,1.805735716098236e-05,5.1561732305672526e-05,6.062068929564445e-06,4.96452917037427e-06
64,640.0,1.7981272701082635e-05,5.208849889705377e-05,6.041148145134763e-06,4.981356998138721e-06
65,650.0,1.7901587898634634e-05,5.262277465368718e-05,6.014303143366833e-06,4.997488021309395e-06
66,660.0,1.781424066320561e-05,5.316716813163627e-05,5.9883102597308005e-06,5.014103691937816e-06
67,670.0,1.7731681974609797e-05,5.3720744383027705e-05,5.981253090259311e-06,5.030121013217795e-06
68,680.0,1.765023756644066e-05,5.428466244834983e-05,5.952059385472671e-06,5.045374490488725e-06
69,690.0,1.7577823908251284e-05,5.486033352152091e-05,5.909731241023031e-06,5.059948422879868e-06
70,700.0,1.7491678021645263e-05,5.544770752042987e-05,5.888028440772139e-06,5.074556620850006e-06
71,710.0,1.7404208031661984e-05,5.604629111582842e-05,5.860179981448208e-06,5.089373703287837e-06
72,720.0,1.7322948622152152e-05,5.665640076773024e-05,5.832371156864911e-06,5.102295366787028e-06
73,730.0,1.7242812274414795e-05,5.7279499109855555e-05,5.812383975154124e-06,5.115254049540893e-06
74,740.0,1.716043985787513e-05,5.791662270088712e-05,5.7852860493149734e-06,5.129440641503766e-06
75,750.0,1.7072092651481744e-05,5.856671244536966e-05,5.756742814219048e-06,5.14208688302655e-06
76,760.0,1.6991497613615316e-05,5.923111602829019e-05,5.732088258611214e-06,5.15405800293226e-06
77,770.0,1.6914651791713e-05,5.990652381258854e-05,5.706885436727369e-06,5.1657088171041195e-06
78,780.0,1.6833253548658878e-05,6.0601438188935974e-05,5.6793864223769435e-06,5.1773968294672674e-06
79,790.0,1.6748284140663678e-05,6.131731720711341e-05,5.653599013878767e-06,5.188982462730357e-06
80,800.0,1.6679357933889312e-05,6.204590338097516e-05,5.628520503007353e-06,5.199924313670995e-06
81,810.0,1.659457165338893e-05,6.279216183493298e-05,5.605778154426388e-06,5.212053024794593e-06
82,820.0,1.6499275153063165e-05,6.355621254586815e-05,5.576038208898394e-06,5.22242180758038e-06
83,830.0,1.6423606369396563e-05,6.433877614469705e-05,5.547322501820455e-06,5.232402417867158e-06
84,840.0,1.6347829226700693e-05,6.514248386371157e-05,5.529235526591991e-06,5.242487746522163e-06
85,850.0,1.6272348635712896e-05,6.596680136457368e-05,5.499503247083413e-06,5.251619554544775e-06
86,860.0,1.6193848816498977e-05,6.68114605321908e-05,5.473464218411206e-06,5.261927640150599e-06
87,870.0,1.6108456334611048e-05,6.767860821964118e-05,5.452188974617048e-06,5.271889763958495e-06
88,880.0,1.6027784898340635e-05,6.857055929397237e-05,5.425579623439931e-06,5.281567467991217e-06
89,890.0,1.5949625696285727e-05,6.948703369465329e-05,5.3985809221441865e-06,5.2908833394640185e-06
90,900.0,1.5874132310476883e-05,7.042956363030917e-05,5.373691462217128e-06,5.2995006544390975e-06
91,910.0,1.5798797480501984e-05,7.139862323312454e-05,5.349674011110379e-06,5.3086965722870505e-06
92,920.0,1.5728875151188103e-05,7.239463870519262e-05,5.325354574350972e-06,5.3173492881213866e-06
93,930.0,1.564693330818851e-05,7.342124017792493e-05,5.297169536537377e-06,5.324527575080882e-06
94,940.0,1.5565996352957296e-05,7.447899746927788e-05,5.27497437224586e-06,5.333178494268976e-06
95,950.0,1.5488665241820006e-05,7.556956490376601e-05,5.249588450416463e-06,5.342103198954455e-06
96,960.0,1.541077787466764e-05,7.669415790762566e-05,5.195930710665902e-06,5.350361510314442e-06
97,970.0,1.5338572851860126e-05,7.785329259622648e-05,5.1719529134489744e-06,5.357914757184004e-06
98,980.0,1.5254775184190765e-05,7.904648388868962e-05,5.1711198744836255e-06,5.364903853690893e-06
99,990.0,1.5188026288922847e-05,8.028406698496574e-05,5.149857873540172e-06,5.372542795830791e-06
100,1000.0,,,,
