,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022822929000357393,0.0063060961410765885,0.024394771811708512,0.016470288655269297
2,20.0,0.19816939502941316,0.05833165756776517,0.2863950153299074,0.1419289088610977
3,30.0,0.6787823890464898,0.23019317557532776,1.1005972040554575,0.514404131896092
4,40.0,1.5093558565553797,0.5973051863013882,2.4525611438814576,1.2150037580143855
5,50.0,2.625591429793751,1.183589871252925,4.1601334864579655,2.2219308883069453
6,60.0,3.9365550931419353,1.9697584644355113,6.054855792443913,3.462336605525628
7,70.0,5.364548597796971,2.9171987702965,8.019587722929629,4.856783009191689
8,80.0,6.852095076923992,3.9834119523488924,9.981707403454758,6.338513820574749
9,90.0,8.359211456529833,5.129750640509841,11.899465830869625,7.857864083789908
10,100.0,9.859114301227638,6.32437985754704,13.750714976365837,9.3804526034084
11,110.0,11.334454657947205,7.542636517111395,15.525189395738986,10.883687519782118
12,120.0,12.77444380353292,8.766210358564813,17.21960336944969,12.353433483391315
13,130.0,14.172777287055121,9.981954268863719,18.83464507275439,13.781377980667864
14,140.0,15.526175568868382,11.18071435912719,20.37316774559057,15.163114882718899
15,150.0,16.83337305700543,12.356331100553414,21.839114334184195,16.496807200842603
16,160.0,18.09442376797987,13.504844442759769,23.23688583266898,17.782275063115332
17,170.0,19.310227142995963,14.623885789679258,24.57097661782092,19.020381836889086
18,180.0,20.482205705346008,15.712223747340934,25.845770038171224,20.212624431865407
19,190.0,21.61208701789848,16.76942965892511,27.065429909998947,21.36086175957047
20,200.0,22.70175715292563,17.79563361762148,28.233849071722585,22.467136127044903
21,210.0,23.75316315575699,18.791347598486915,29.354631484799405,23.53355697729018
22,220.0,24.768249056630403,19.75733785695015,30.431093625669124,24.56222640053054
23,230.0,25.748914832140745,20.69453327037843,31.466276527718147,25.55519259588074
24,240.0,26.696991034168008,21.60395981427621,32.46296325498305,26.514421994598635
25,250.0,27.61422407447541,22.486694007759834,33.423698685271106,27.441783791706342
26,260.0,28.502268710217255,23.343830114584748,34.350809767270505,28.33904266861519
27,270.0,29.362685346199992,24.176457312188855,35.24642520678968,29.207856858412477
28,280.0,30.19694050797666,24.985644077820645,36.112494021601826,30.049779629078934
